"Track #","album","artist","title","label","link","new"
"1","","Constant Deviants","So Underrated","","","Yes"
"2","","Prof","Bar Breakers","","","Yes"
"3","","Vice Souletric ft Skyzoo","Stayin Out The Way","","","Yes"
"4","","","Fly Script","","","Yes"
"5","","Mr. Lif ft Del The Funky Homosapien","Don't Look Down","","","Yes"
"6","","Planet Asia & Dj Concept feat Sean Price & Dj Devastate","The Festival","","","Yes"
"7","","King Myers Ft Scrooge","I Love Boom Bap","","","Yes"
"8","","Midnight Grammar","Marionette","","","Yes"
"9","","Rock Shyt feat Fat Joe Lord Finesse & diamond D","D.I.T.C.","","","Yes"
"10","","Tony Atlas","Death of a Salesman","","","No"
