"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","hotter than hell","KISS","watchin' you","","","No"
"3","live earth tour 1976","cat stevens","moonshadow","","","No"
"4","Unplugged in New York","Nirvana","where did you sleep last night","","","No"
"5","live 1976","Hall & Oates","shes gone","","","No"
"6","midnight special 1975","Linda Rondstadt","when will i be loved","","","No"
"7","live","Peter Gabriel","solsbury hill","","","No"
"8","live at the main point 2-5-75","Bruce Springsteen & the E Street Band","born to run","","","No"
"9","live leiden 1984","Golden Earring","twilight zone","","","No"
"10","DJ JoJo mix","Deep Purple","hey joe","","","No"
"11","DJ JoJo mix","kenny loggins","danger zone","","","No"
"12","Rocky Soundtrack","Bill Conti","take you back","","","No"
"13","orig 45","Johnny Rivers","poor side of town","","","No"
"14","Best   Of...","Bobby Fuller Four","i fought the law","","","No"
"15","orig 45","The Left Banke","walk away renee","","","No"
"16","ballad of the green berets","barry sadler","ballad of the green berets","","","No"
"17","orig 45","Tommy Roe","sweet pea","","","No"
"18","Best   Of...","Rolling Stones","paint it black","","","No"
"19","orig 45","Simon & Garfunkel","i am a rock","","","No"
"20","Best   Of...","Bobby Darin","if i were a carpenter","","","No"
"21","Best   Of...","Frank Sinatra","strangers in the night","","","No"
"22","1966","nancy sinatra","these boots are made for walking","","","No"
"23","surfin sixties","the surfaris","wipeout","","","No"
"24","Best   Of...","Beach Boys","sloop john b.","","","No"
"25","seems like yesterday","The Cyrkle","red rubber ball","","","No"
"26","Yellow Submarine","The  Beatles","nowhere man","","","No"
"27","Best   Of...","The Righteous Brothers","soul& inspration","","","No"
"28","Anthology","frankie valli&the4seasons","working my way back to you","","","No"
"29","live rockefellers texas 5-23-85","Warren Zevon","not fade away/lawyers,guns&money","","","No"
"30","orig 45","harry nilson","one","","","No"
"31","live felt forum 1-17-70","The Doors","break on through","","","No"
"32","All Things Must Pass","George Harrison","if not for you","","","No"
"33","Love Gun (1977)","KISS","i stole your love","","","No"
"34","DJ JoJo mix","cat stevens","the first cut is the deepest","","","No"
"35","Top hits of the 70's","Hall & Oates","rich girl","","","No"
"36","DJ JoJo mix","Linda Rondstadt","poor poor pitiful me","","","No"
"37","wasted illussions","guns -n-roses","jumping jack flash","","","No"
"38","turn up down unreleased album","Eric Clapton","there aint no money","","","No"
"42","you wanted the best you got the best","KISS","rock&roll all nite","","","No"
