"Track #","album","artist","title","label","link","new"
"1","","Judy Collins","Who Knows Where the Time Goes","","","No"
"2","","Derek Webb","Pressing On the Bruises","","","No"
"3","","Shannon Stephens","Song Of the Breadwinner","","","No"
"4","","Shawn Colvin","If These Walls Could Speak","","","No"
"5","","Tom Paxton","My Last Love Song","","","No"
"6","","James Taylor","Fire and Rain (concert ver.)","","","No"
"7","","Joan Baez","Guantanamera","","","No"
"8","","Arlo Guthrie & Shenandoah","Which Side","","","No"
"9","","Wailin' Jennys","Things That You Know","","","No"
"10","","Nadje Noordhuis","Open Road","","","No"
"11","","Don McLean","Vincent (Starry Starry Night) (concert ver.)","","","No"
"12","","Patty Griffin","No Bad News","","","No"
"13","","Anne Weiss","Cherokee","","","No"
"14","","Sharon Jones & the Dap Kings","People Don't Get What They Deserve","","","No"
"15","","Tim Grimm","King Of the Folksingers (Ramblin' Jack)","","","No"
"16","","David Wilcox","Out Of the Question","","","No"
"17","","the Braid (w. James O'Malley)","When You Were Mine","","","No"
"18","","Jan Krist","Wounded Me, Wounded You","","","No"
"19","","Moody Blues","Never Comes the Day","","","No"
"20","","Renaissance","Walking Away","","","No"
"21","","Iona UK","Vision Of Naran","","","No"
"22","","Bonnie Raitt","Million Miles","","","No"
"23","","The Pines","Without A Kiss","","","No"
"24","","the Orioles","It's Too Soon To Know","","","No"
"25","","Ron Sexsmith","Deepens With Time","","","No"
"26","","Mark Scibilia & Leigh Nash","Deeper Than You Know","","","No"
"27","","Over The Rhine","Snow Angel","","","No"
"28","","Stevie Wonder","With Each Beat Of My Heart","","","No"
