"Track #","album","artist","title","label","link","new"
"1","Rare and Unissued","Muddy Waters","Mean Disposition","","http://www.muddywaters.com","No"
"2","woman Across the River","Freddie King","Leave my Woman Alone","","http://www.freddiekingsite.com","No"
"3","Blues deluxe","Joe Bonamassa","Blues Deluxe","","http://www.joebonamassa.com","No"
"4","Funky side of Sam","Sam taylor","My Good Looking days","Local","http://www.myspace.com/sambluzmantaylor","No"
"5","Take me Witcha","Ronnie baker Brooks","It takes a Smart man to play dumb","","http://www.ronniebakerbrooks.com","Yes"
"6","Too Blues","Larry Garner","Love her with a Feeling","","http://www.myspace.com/larrygarnerblues","Yes"
"7","Mississippi Number one","Eden Brent","Trouble in Mind","","http://www.edenbrent.com","Yes"
"8","Skin Deep","Buddy Guy","Too Many Tears","","http://www.buddyguy.net","Yes"
"9","Definitive","Ray charles","Rainy Night in georgia","","http://www.raycharles.com","No"
"10","A Christmas Celebration of Hope","BB King","I'll be home for Christmas","","http://www.bbking.com","No"
"11","Jailbait","anni Piper","Blows my cares Away","","http://www.annipiper.com","Yes"
"12","New Orleans Blues","Earl King","Some People","","http://www.cascadeblues.org/History/king_earl.htm","Yes"
"13","It' aint over","Eddie Shaw","Sun is Shinning","","http://www.midcoast.com/~bluesman/eddie_shaw.html","Yes"
"14","Go the Distance","Walter Trout","Go the Distance","","http://www.waltertrout.com","No"
"15","Take me Witcha","Ronnie Baker Brooks","I had My Chance","","http://www.ronniebakerbrooks.com","Yes"
"16","Boss Blues","Little Walter","Boom Boom","","http://en.wikipedia.org/wiki/Little_Walter","No"
"17","Blues Woman","Fiona Boyes","city Born Country Girl","","http://www.fionaboyes.com","Yes"
"18","Blues for a rotten afternoon","Luther Guitar Junior Johnson","So Mean to me","","http://www.mc-records.com/html/body_luther__guitar_junior__jo.htm","Yes"
"19","down and Depressed dangerous","Joe Guitar hughes","don't throw your love on me","","http://www.bluesexpress.com/records/br_hughesbio.html","Yes"
"20","Across the Universe","Joe Cocker","come Together","","http://www.joecocker.com","No"
"21","Free to Go","Donna hopkins","Dirty alabama Road","","http://www.donnahopkins.com","No"
"22","some King Of Hurricane","Phil Grande","I'll Never Mistreat Love Again","Local","http://www.myspace.com/philipgrande","No"
