"Track #","album","artist","title","label","link","new"
"1","The Chess Years","Bo Diddley","What's Buggin' You","","","No"
"2","The Chess Years","Bo Diddley","Old Smokey","","","No"
"3","The Chess Years","Bo Diddley","Bo Diddley's Dog","","","No"
"4","Copulation Blues 1926-140","Mississippi Mud Mashers","Bring it Home to Grandma","","","No"
"5","Copulation Blues 1926-140","Oscar's Chicago Swingers","I Wonder Who's Boogiei'' My Woogie Now","","","No"
"6","Violin Sing The Blues for Me","Tennessee Chocolate Drops","Vine Street Drag","","","No"
"7","Violin Sing The Blues for Me","Bo Chapman","East Jackson Blues","","","No"
"8","Violin Sing The Blues for Me","Memphis Jug Band","Memphis Shakedown","","","No"
"9","Violin Sing The Blues for Me","Mississippi Sheiks","Stop & listen Blues No. 2","","","No"
"10","The Complete Vol 1","Sidney Bechet","Coal Black Shine","","","No"
"11","The Best Of Sidney Bechet","Sidney Bechet","Blue Horizon","","","No"
"12","The Best Of Sidney Bechet","Sidney Bechet","St. Louis Blues","","","No"
"13","","Robert Crumb & The Cheap Suit Serenaders Cotati CA 1984p2","Hilo March","","https://www.youtube.com/watch?v=6Gr8X_30d_I&ab_channel=percevaldegraal","No"
"14","","Robert Crumb & The Cheap Suit Serenaders Cotati CA 1984p2","Sing Song Girl","","https://www.youtube.com/watch?v=6Gr8X_30d_I&ab_channel=percevaldegraal","No"
"15","","Robert Crumb & The Cheap Suit Serenaders Cotati CA 1984p2","Fine Artiste Blues","","https://www.youtube.com/watch?v=6Gr8X_30d_I&ab_channel=percevaldegraal","No"
"16","","Robert Crumb & The Cheap Suit Serenaders Cotati CA 1984p2","Wasting My Love On You","","https://www.youtube.com/watch?v=6Gr8X_30d_I&ab_channel=percevaldegraal","No"
"17","East Coast Blues","Sonny Terry & Brownie McGhee","Knockout Blues ( Blues)","","","No"
"18","The Sun Blues Box","Lost John Hunter & The Blind Bats -","Play The Game Baby","","","No"
"19","East Coast Blues","Luke Jordan","If I Call You Mama","","","No"
"20","The Best Of Smiley Lewis I Hear You Knockin'","Smiley Lewis","Blue Monday","","","No"
"21","The Best Of Smiley Lewis I Hear You Knockin'","Smiley Lewis","Bumpity Bump","","","No"
"22","The Best Of Smiley Lewis I Hear You Knockin'","Smiley Lewis","The Bells Are Ringing","","","No"
"23","The Best Of Smiley Lewis I Hear You Knockin'","Smiley Lewis","I Hear You Knocking","","","No"
"24","The Remaining Titles 1941-1947 (1998)","Josh White","John Henry","","","No"
"25","The Remaining Titles 1941-1947 (1998)","Josh White","Strange Fruit","","","No"
"26","The Remaining Titles 1941-1947 (1998)","Josh White","Citizen CIO","","","No"
"27","American Roots Project","Jack_s Waterfall","Louise","","","No"
"28","American Roots Project","Jack's Waterfall","Like An Eagle","","","No"
"29","American Roots Project","Jack's Waterfall","Soul Rider","","","No"
"30","Blowin' the Fuse 1945","Sister Rosetta Tharpe","Daniel In The Lion's Den","","","No"
"31","Blowin' the Fuse 1960","Jessie Hill","13 Ooh Pah Pah Doo,part 1","","","No"
"32","Legacy","Band Called Sam","Hole In Your Soul","","","No"
"33","Legacy","Band Called Sam","Nothing In the Streets","","","No"
"34","","Dee Harris","Preaching Blues","","","No"
"35","","Dee Harris","Catfish","","","No"
"36","Breaking The Thermometer","Leyla McCalla","Nan Fon Bwa","","https://www.youtube.com/watch?v=JeecVCy0GUI&ab_channel=ANTI-Records","No"
"37","Breaking The Thermometer","Leyla McCalla","Fort Dimanche","","","No"
"38","Breaking The Thermometer","Leyla McCalla","Bon Appétit Messieurs","","","No"
"39","Breaking The Thermometer","Leyla McCalla","Le Bal est Fini","","","No"
