"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Turkey Ride","the King Khan Experience","Turkey Ride","","","Yes"
"3","Losst and Founnd","Harry Nilsson","Animal Farm","","","Yes"
"4","Kicks","Rikki Lee Jones","Nagasaki","","","Yes"
"5","Ode to Joy","Wilco","Hold Me Anyway","","","Yes"
"6","Days of Bagnold Summer","Belle and Sebastian","I’ll Keep it Inside","","","Yes"
"7","400 Miles From L.A. 1955-56","Lee Hazlewood","Five Thousand and One","","","Yes"
"8","Originals","Prince","Nothing Compares 2 U","","","Yes"
"9","Days of Bagnold Summer","Belle and Sebastian","The Colour’s Gonna Run","","","Yes"
"10","Jimmy Lee","Raphael Saadiq feat Dainel J Watts","Riker’s Island Redux","","","Yes"
"11","TESTING","A$AP Rocky","O G Beeper","","","Yes"
"12","Invasion of Privacy","Cardi B","Bodak Yellow","","","Yes"
"13","Tribute to a Slave","Nat Turner Rebellion","Tribute to a Slave","","","Yes"
"14","","Bobby Lester","Hang Up Your Hang Ups","","","No"
"15","","Al Green","I Want to Hold Your Hand","","","No"
"16","Amazing Grace","Aretha Franklin, The Southern California Community Choir & Rev James Cleveland","Old Landmark","","","No"
"17","","McKinney’s Cotton Pickers feat Quentin Jackson","You’re Driving Me Crazy","","","No"
"18","","Joe Pass","Night and Day","","","No"
"19","SebastiAn’s Late Night Laptop Edit","Rage Against the Machine","Killing in the Name Of","","","No"
"20","Witchcraft","Coven","White Witch of Rosehall","","","No"
"21","Yoshimi Battles the Pink Robots","The Flaming Lips","Do You Realize?","","","No"
"22","Fly By Night","Rush","Anthem","","","No"
"23","","Barclay James Harvest","Pools of Blue","","","No"
"24","Banana Moon","Daevid Allen","Time of Your Life","","","No"
"25","Armageddon","Trevor Rabin","Theme From Armageddon","","","No"
"26","Unexpected Dreams: Songs from the Stars","Julia Louis-Dreyfus","The Nightshift","","","No"
"27","Damn Yankees (Original Soundtrack)","Gwen Verdon","Whatever Lola Wants","","","No"
"28","","Sophie Tucker","Fifty Million Frenchmen Can’t Be Wrong","","","No"
"29","","Liz Anderson","Go Now, Pay Later","","","No"
"30","","Trace Adkins","You’re Gonna Miss This","","","No"
"31","Drive","Bic Runga","Sway","","","No"
"32","","Madness","Baggy Trousers","","","No"
"33","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
