"Track #","album","artist","title","label","link","new"
"1","double jointer","Golden Triangle","eyes to see","","","Yes"
"2","chrome","chrome","half machine lips move","","","No"
"3","wake up the snakes","johnny dowd","demons and goats","","","Yes"
"4","","your dj speaks","","","","No"
"5","songs from the film the runaways","joan jett and the blackhearts","fake friends","","","Yes"
"6","manifesto zero","gunslingers","stub of fortune","","","Yes"
"7","1967","koes bersaudara","balada kamar 15","","","Yes"
"8","everybody hates you","pagans","heart of stone","","","No"
"9","","your dj speaks","","","","No"
"10","peter pan hits the suburbs","Astronaughts","everything stops for baby","","","No"
"11","bubble and scrape","sebadoh","bouquet for a siren","","","No"
"12","jazeera nights","omar souleyman","manda/metel il sukkarala il shai","","","Yes"
"13","guitar el chark","omar khorshid","the spring","","","Yes"
"14","persian surgery dervishes","terry riley","may 24 1972, paris pt. 1","","","No"
"15","","your dj speaks","","","","No"
"16","this is happening","lcd soundsystem","dance yrself clean","","","Yes"
"17","tyvek","tyvek","circular ruins","","","No"
"18","camber sands sunday","jandek","gone waiting","","","Yes"
"19","Brave Nu World","Little Howlin' Wolf","Blue Coochology","","","No"
"20","the spotlight kid/clear spot","Captain Beefheart & His Magic Band","clear spot","","","No"
"21","original broadway cast recording","Fela!","zombie","","","Yes"
"22","","your dj speaks","","","","No"
"23","i dreamed i saw st. augustone","dirty projectors","t/t","","","Yes"
"24","hunchback 12''","kurt vile and the violators","losing it","","","No"
"25","tomorrow is alright","Sonny & The Sunsets","lovin' an older gal","","","No"
"26","velvet underground & nico","velvet underground","run run run","","","No"
"27","uranus","shellac","wingwalker","","","No"
"28","","your dj speaks","","","","No"
"29","college tour volume one:  the complete nothing is...","sun ra","interplanetary chaos","","","Yes"
"30","hot chip with robert wyatt and geese ep","hot chip","made in the dark","","","No"
"31","","","whistle for will","","","No"
"32","chip music is dead (compilation)","shiflijf","gijs gieskes","","http://www.freemusicarchive.org","Yes"
"33","1966-1968","dara puspita","aku pergi (i Go)","","","Yes"
"34","immer etwas","nice face","had to let you know","","","Yes"
"35","","your dj speaks","","","","No"
"36","maniac meat","tobacco","motorlicker","","","Yes"
"37","","","unholy demon rhythms","","","Yes"
"38","white hills","white hills","countin sevens","","","Yes"
"39","contact","silver apples","oscillations","","","No"
"40","Dengue Fever Presents: Sleepwalking Through The Mekong","ros sereysothea","i will starve myself to death","","","Yes"
"41","45000 volts","ngozi family","night of fear","","","Yes"
"42","","your dj speaks","","","","No"
"43","$","mark sultan","go berserk","","","Yes"
"44","we be xuxa","mika miko","sex jazz","","","No"
"45","plastic box","public image ltd","socialist","","","No"
"46","apeology","Lee Perry & the Upsetters","big neck police","","","No"
"47","like a neuron","richard youngs","descent","","","No"
"48","liital","aby ngana diop","liital","","","Yes"
"49","the very best of ethiopiques","mohmoud ahmed","metche new","","","No"
"50","contact high","godz","lay in the sun","","","No"
"51","s/t","bill plummer & the cosmic brotherhood","journey to the east","","","No"
"52","irm","Charlotte Gainsbourg","looking glass blues","","","No"
"53","","your dj speaks","","","","No"
"54","telephone free landslide victory","Camper Van Beethoven","the day lassie went away","","","No"
"55","troubled troubadours","arlene harden","congratulations (you sure made a man out of him)","","","Yes"
"56","the marble index","nico","frozen warnings","","","No"
"57","complete early recordings","dock boggs","","","","No"
