"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","","","No"
"2","Memphis","Boz Scaggs","So Good To Be Here","","","Yes"
"3","The Rolling Stones, Now!","Rolling Stones","Oh Baby (We Got A Good Thing Goin)","","","No"
"4","out of our heads","Rolling Stones","Good Times","","","No"
"5","The Rolling Stones, Now!","Rolling Stones","Everybody Needs Somebody To Love","","","No"
"6","out of our heads","Rolling Stones","Play With Fire","","","No"
"7","The Rolling Stones, Now!","Rolling Stones","Heart Of Stone","","","No"
"8","between the buttons","Rolling Stones","she smiled sweetly","","","No"
"9","Aftermath","Rolling Stones","Under My Thumb","","","No"
"10","between the buttons","Rolling Stones","My Obsession","","","No"
"11","Aftermath","Rolling Stones","Think","","","No"
"12","between the buttons","Rolling Stones","Lets Spend The Night Together","","","No"
"13","out of our heads","Rolling Stones","Satisfaction","","","No"
"14","between the buttons","Rolling Stones","Ruby Tuesday","","","No"
"15","The Rolling Stones, Now!","Rolling Stones","Mona (I Need You Baby)","","","No"
"16","between the buttons","Rolling Stones","Cool, Calm and Collected","","","No"
"17","The Rolling Stones, Now!","Rolling Stones","Little Red Rooster","","","No"
"18","Aftermath","Rolling Stones","Lady Jane","","","No"
"19","out of our heads","Rolling Stones","Cry To Me","","","No"
"20","Aftermath","Rolling Stones","Paint It Black","","","No"
"21","between the buttons","Rolling Stones","Yesterday's Papers","","","No"
"22","out of our heads","Rolling Stones","Mercy, Mercy","","","No"
"23","between the buttons","Rolling Stones","who's been sleeping here","","","No"
"24","out of or heads","Rolling Stones","The Spider And The Fly","","","No"
"25","Back In The High Life","Steve Winwood","Back In The High Life Again","","","No"
"26","A Question Of Time","Jack Bruce","Make Love","","","No"
"27","Released","Nina Simone","turn me on","","","No"
"28","Interview","Notting Hillbillies","Radio Interview","","","No"
"29","Music from Interview","Notting Hillbillies","When It Comes To You","","","No"
"30","Glasgow, Scotland 4.25.1990","Notting Hillbillies","One Way Gal","","","No"
"31","Memphis","Boz Scaggs","Gone Baby Gone","","","Yes"
"32","Electric Dirt","Levon Helm","When I Go Away","","","No"
