"Track #","album","artist","title","label","link","new"
"1","Endtroducing","DJ Shadow","Changeling **Transmission 1","","","No"
"2","Soft Machine","Teddybears","Punkrocker (feat. Iggy Pop)","","","No"
"3","New Values","Iggy Pop","Five Foot One","","","No"
"4","Blank Generation","Richard Hell & The Voidoids","Blank Generation","","","No"
"5","4 Songs ep","T.S.O.L.","Perfect Day","","","No"
"6","Generation X","Generation X","Kiss Me Deadly","","","No"
"7","Begin Here","The Zombies","She's Not There","","","No"
"8","Our Music Is Red - With Purple Flashes","The Creation","How Does It Feel To Feel (US Version)","","","No"
"9","Red Hot Chili Peppers","Red Hot Chili Peppers","True Men Don't Kill Coyotes","","","No"
"10","We're A Happy Family - A Tribute To The Ramones","Red Hot Chili Peppers","Havana Affair","","","No"
"11","1916","Motorhead","Ramones","","","No"
"12","End Of The Century","Ramones","The Return Of Jackie And Judy","","","No"
"13","Stories From The City, Stories From The Sea","PJ Harvey","Big Exit","","","No"
"14","Embrace","Embrace","Dance Of Days","","","No"
"15","","Eight Dayz","What's So Strange About Me!!","","","No"
"16","","Sub Society","A Lot Less (Demo Version)","","","No"
"17","","McRad","Weakness","","","No"
"18","Mainliner: Wreckage From The Past","Social Distortion","All The Answers","","","No"
"19","Orders Of The Day","Combat 84","Poseur","","","No"
"20","Voice Of A Generation","Blitz","Warriors","","","No"
"21","The Killing Dream","Blitz","Those Days","","","No"
"22","The Complete Blitz Singles Collection","Blitz","Solar (Ext Mix)","","","No"
"23","This Year's Model","Elvis Costello","Radio, Radio","","","No"
"24","Lifes Rich Pageant","R.E.M.","Cuyahoga","","","No"
"25","Zeitgeist","Smashing Pumpkins","Bleeding The Orchid","","","No"
"26","Saturation","Urge Overkill","Positive Bleeding","","","No"
"27","Fair Warning","Van Halen","Unchained","","","No"
"28","King's X","King's X","Lost In Germany","","","No"
"29","Relationship Of Command","At The Drive-In","Invalid Litter Dept.","","","No"
"30","Silent Alarm","Bloc Party","Luno","","","No"
"31","Save It","Shades Apart","September Burns","","","No"
"32","Building","Sense Field","Outlive The Man","","","No"
"33","Ignorance Is Bliss","Face To Face","In Harms Way","","","No"
"34","You Would Love To Know","Silent Majority","Amityville Horror","","","No"
"35","Bandwagonesque","Teenage Fanclub","The Concept","","","No"
"36","(What's The Story) Morning Glory?","Oasis","Some Might Say","","","No"
"37","Blow","Swallow","Sugar Your Mind","","","No"
"38","October","U2","Tomorrow","","","Yes"
"39","Welcome To Jamrock","Damian Marley","Welcome To Jamrock","","","No"
"40","Psych Ward","Steve Lieberman The Gangsta Rabbi","Carrie In The Hover Round","","","Yes"
"41","Q: Are We Not Men? A: We Are Devo!","Devo","Too Much Paranoias","","","No"
"42","Arnold Schwarzenegger's Total Body Workout","Blue Oyster Cult","Burning For You","","","No"
