"Track #","album","artist","title","label","link","new"
"1","Eros Ebb and Flow","Debbie Jones","Sunrise Can Fool Me","f/x","","No"
"2","Unreleased","Dunderhead","If I Only Knew A Girl Like You","","","No"
"3","Sex and Violins","Martin Mull","I'll Do The Samba","","","No"
"4","Thermoil Misfits","Sparrow / JT","Picking Things Up","","","No"
"5","Dunderhead","Dunderhead","Arthur The Skydiver","","","No"
"6","Dryer Than You'll Ever Be","John Tabacco","Maybe I","f/x","","No"
"7","Live","Walt Sargent","I Woke Up Today","","","Yes"
"8","Unreleased","Susan DeVita","Bleaker and Obliquer","","","No"
"9","Something Good","Susan DeVita","Saturday Girl","","","Yes"
"10","14 Fish two bottles and shoe","Walter Sargent","Don't Go Now","","","No"
"11","Live","Walter Sargent","Mister Blue","","","Yes"
"12","14 Fish Two Bottles and a Shoe","Walter Sargent","Beautiful","","","No"
"13","live","Walter Sargent","A Little Poison","","","Yes"
"14","live","Walter Sargent","Down By The Pond","","","Yes"
"15","Live","Walter Sargent","Go Away","","","Yes"
"16","Freak Out","Frank Zappa","Go Cry On Somebody Elses Shoulder","","","No"
"17","CD Single","Bossa Nova Beatniks","High and Mighty","","","Yes"
"18","Dunderhead","Dunderhead","Creep Out","","","No"
