"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Lighthouse","Llghthouse","One Fine Morning","","","No"
"3","Dance To the Music","Sly & the Family Stone","Dance To The Medley","","","No"
"4","Fillmore East 1968","Sly & the Family Stone","Life","","","No"
"5","Woodstock","Sly & the Family Stone","M'Lady","","","No"
"6","Frampton Forgets The Words","Peter Frampton","If You Want Me To Stay","","","Yes"
"7","Juke Joint Jump 1975","Elvin Bishop","Sure Feels Good","","","No"
"8","Ukulele Album","Joe Brown","Mr.Blue Sky","","","No"
"9","Concert for George","Joe Brown","I'll See You In My Dreams","","","No"
"10","Step In","Cedric Burnside","Step In","","","Yes"
"11","Delta Kream","Black Keys","Goin Down South","","","Yes"
"12","SOUL SET","SOUL SET","SOUL SET","","","No"
"13","Songs In The The Key Of Animals","Stevie Wonder","Contusion(bed)","","","No"
"14","Fulfillingness First Finale","Stevie Wonder","Please Don't Go","","","No"
"15","Songs In The The Key Of Animals","Stevie Wonder","Ngiculela(Es Una Historia)","","","No"
"16","Songs In The The Key Of Animals","Stevie Wonder","Ordinary Pain","","","No"
"17","Fulfillingness First Finale","Stevie Wonder","Creepin","","","No"
"18","Up Tight","Stevie Wonder","Blowin In The Wind","","","No"
"19","","Stevie Wonder","Take a Course in Happiness","","","No"
"20","","Stevie Wonder","Til You Come Back To Me","","","No"
"21","In Square Circle","Stevie Wonder","Overjoyed","","","No"
"22","","Lloyd Price","Stagger Lee","","","No"
"23","","Lloyd Price","Lawdy Miss Clawdy","","","No"
"24","Forever Changes","Love","Wonder People( I Do Wonder)","","","No"
"25","","Matt Berry","You Danced All Night","","","No"
"26","Smoke From The Chimney","Tony Joe White","Smoke From The Chimney","","","Yes"
