"Track #","album","artist","title","label","link","new"
"1","","Jimi Hendirx experience","third stone from the sun","","","No"
"2","","David Bowie","lets spend the night together","","","No"
"3","","Credence Clearwater Revival","heard it th","","","No"
"4","","Neil Young","down bythe river","","","No"
"5","","Mountain","theme for an imaginary western","","","No"
"6","","Rush","working man","","","No"
"7","","eric  b and rakim","dont sweat the technique","","","No"
"8","","cream","spoonful","","","No"
"9","","Blitz the Ambassador","something to believe","","","No"
"10","","Rage Against the Machin","michrophone feind","","","No"
"11","","fun lovin criminals","microphone fiend","","","No"
"12","","Love and Rockets","ball of confusion","","","No"
"13","","The Tempations","ball of confusion","","","No"
"14","","Slade","mama were all crazy now","","","No"
"15","","Steppenwolf","monster","","","No"
"16","","te rolling stones","time id on my side","","","No"
"17","","David Bowie","starman","","","No"
"18","","Robin Trower","too roling stoned","","","No"
"19","","Lee Michaels","stormy monday","","","No"
