"Track #","album","artist","title","label","link","new"
"1","Join The Dots","The Cure","Out of This World (paul okenfold mix)","","","No"
"2","Sinkane","Sinkane","Apache Beat","","","Yes"
"3","Bitte Orca","Dirty Projectors","Cannibal Resource","","","Yes"
"4","Factory Records: Communications 1978-92","Joy Division","She's Lost Control (12"" remix)","","","Yes"
"5","Brotherhood","New Order","All Day Long","","","No"
"6","New Tales To Tell-A Tribute to Love & Rockets","Black Francis","All In My Mind","","","Yes"
"7","New Tales To Tell-A Tribute to Love & Rockets","Blaqk Audio","No New Tale To Tell","","","Yes"
"8","Express","Love & Rockets","Kundalini Express","","","No"
"9","London Calling","The Clash","Death or Glory","","","No"
"10","Outer South","Conor Oberst & The Mystic Valley Band","Nikorette","","","Yes"
"11","Havana 3 a.m.","Havana 3 a.m.","Reach the Rock","","","No"
"12","This is Big Audio Dynamite","Big Audio Dynamite","The Bottom Line","","","No"
"13","(500) Days of Summer-Soundtrack","Meaghan Smith","Here Comes Your Man","","","Yes"
"14","(500) Days of Summer-Soundtrack","The Smiths","There is a Light That Never Goes Out","","","Yes"
"15","(500) Days of Summer-Soundtrack","She & Him","Please Please Please Let Me Get What I Want","","","Yes"
"16","(500) Days of Summer-Soundtrack","The Temper Trap","Sweet Disposition","","","Yes"
"17","(500) Days of Summer-Soundtrack","Feist","Mushaboom","","","Yes"
"18","Wilco (the album)","Wilco","You & I","","","Yes"
"19","Mermaid Avenue","Billy Bragg & Wilco","Way Over Yonder in the Minor Key","","","No"
"20","Life's a Riot with Spy Vs Spy","Billy Bragg","A New England","","","No"
"21","Gossip in the Grain","Ray Lamontagne","You Are The Best Thing","","","No"
"22","Hombre Lobo","Eels","Prizefighter","","","Yes"
"23","Blind Melon","Blind Melon","Tones of Home","","","No"
"24","The Further Adventures Of Los Straightjackets","Los Straightjackets","Sasquatch","","","Yes"
"25","Without A Sound","Dinosaur Jr","Feel the Pain","","","No"
"26","Farm","Dinasaur Jr","I Want You To Know","","","Yes"
"27","Transmissions from the Satellite Heart","The Flaming Lips","She Don't Use Jelly","","","No"
"28","Embryonic Digital-EP","The Flaming Lips","Convinced of the Hex","","","Yes"
"29","Odelay","Beck","Lord Only Knows","","","No"
"30","Rats With Wings","Rats With Wings","David Addington","","","No"
"31","Midlife: a Beginner's Guide to Blur","Blur","Sing","","","Yes"
"32","The Singles","Inspiral Carpets","This Is How It Feels","","","No"
"33","Varshons","The Lemonheads","Beautiful","","","Yes"
"34","Hungry Bird","Clem Snide","Burn The Light","","","No"
