"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Down Inside The Bottle","The Psychobilly Kadillaks","Roller Derby Queen","","","No"
"3","Finn's Revolution exclusive!","Interview with derby girls Eve'l Enforcher, Murder Bus & announcer/ref Laughing Penguin  of Strong Island Derby Revolution","","","http://www.thederbyrevolution.com/","No"
"4","Roller Derby Saved My Soul","Uncle Leon & the Alibis","Roller Derby Saved My Soul","","","No"
"5","Volume 1","The Dead Popes","Roller Derby Queen","","","No"
"6","The Terror","The Flaming Lips","Sun Blows Up Today","","","Yes"
"7","Only A Fool","The Mighty Sparrow","No Money, No Love","","","No"
"8","Change The Beat: The Celluloid Records Story","Shockabilly","Day Tripper","","","Yes"
"9","She's The Kind","The Escapades","She's The Kind","","","No"
"10","Trojan Ska Box Set","Tommy McCook","Silver Dollar","","","No"
"11","Selected Studies Volume 1","Lloyd Cole & Hans-Joachim Roedelius","Fehmarn F/O","","","Yes"
"12","Rhythm Rhyme & Truth","Deke Dickerson & His Ecco-Phonics","Wang Dang Dula","","","No"
"13","Thursday's Child (With Henri Rene and His Orchestra)","Eartha Kitt","Uska Dara (A Turkish Tale)","","","No"
"14","Star Time","James Brown","I've Got Money","","","No"
"15","Godington Boundry","Davy Graham & Holly","I'm A Freeborn Man (Of The Travelling People)","","","No"
"16","Hooker","John Lee Hooker","I Need Some Money","","","No"
"17","2 Days In Paris","Nouvelle Vague (featuring Julie Delpy)","LaLaLa","","","No"
"18","Flamingo Favorites","The Flamingos","Besame Mucho","","","No"
"19","The Beat, The Shake And The Lounge Vol. 1","Armando Trovajoli, Wess And The Airedales","Crazy","","","No"
"20","People, Hell & Angels","Jimi Hendrix","Earth Blues","","","Yes"
"21","","Nina Simone","Plain Gold Ring","","","No"
"22","Push The Sky Away","Nick Cave & The Bad Seeds","Higgs Boson Blues","","","Yes"
"23","Pop N Mento","The Jolly Boys","Back To Back, Belly To Belly","","","No"
"25","","Carmen Miranda","Tico-tico","","","No"
"26","","Robert Gordon","Money","","","No"
"27","The Devil Said Shake!","Lisa George","Blue Eyed Rockabilly Boy","","","No"
"28","Ladykiller","Rudi Protrudi","Train To Satanville","","","No"
"29","Clash On Broadway","The Clash","Career Opportunities (Demo)","","","No"
