"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Finn's Revolution exclusive","Martina DaSilva & Allison Guinn","I Wanna Be Like You (The Monkey Song)","","","Yes"
"3","Kaye","Edward Rogers","Copper Coin","","","Yes"
"4","","Flamin' Groovies","Dog Meat","","","No"
"5","Someday World","Eno & Hyde","Mother Of A Dog","","","Yes"
"6","","Jud Newborn","Golden Wine & Good Home Cookin'","","","Yes"
"7","Jewels Of The Jetpack Malice","Neblung Price","One Of Your Cowboys Is Missing","","","Yes"
"8","Letter From Home","Neil Young","Girl From The North Country","","","Yes"
"9","Big Wild","Cocobeurre","Big Wild","","","Yes"
"10","Suite For Violin & Piano","Raymond Scott Orchestra","Suite For Violin & Piano, First Movement (1950 Recording)","","","Yes"
"11","I Saved Latin! A Tribute To Wes Anderson","Mike Watt & The Secondmen","Street Fighting Man","","","Yes"
"12","The Slider","T. Rex","Metal Guru","","","No"
"13","Twice","Hollie Cook","Ari Up","","","Yes"
"14","Kinks","The Kinks","I'm A Hog For You Baby","","","No"
"15","Destroy All Monsters","Akira Ifukube","Godzilla, Anguirus vs. Defense Squad","","","No"
"16","The Hamburglars","The Hamburglars","Robble-A-Go-Go","","","Yes"
"17","Beware The Ides Of March","Thee Mighty Caesars","Road Runner","","","No"
"18","'68","Robert Wyatt","Slow Walkin' Talk","","","Yes"
"19","Midnight Sun","The Ghost Of A Saber Tooth Tiger","Animals","","","Yes"
"20","Freak Out!","Frank Zappa","Help, I'm A Rock","","","No"
"21","","Urinals","I'm A Bug","","","No"
"22","Red Beans & Weiss","Chuck E Weiss","Willy's In The Pee Pee House","","","Yes"
"23","","Number F","CardiaCatyclism","","","Yes"
"24","West Side Story","Per-Magnus Andersson","Cool","","","No"
"25","The Magic City","Sun Ra","Abstract ""I""","","","No"
"26","Paris 1978","Patti Smith","25th Floor","","","No"
"27","The In-Kraut, Vol. 3 Hip Shaking Grooves Made In Germany 1967","Frank & The Top Ten","Beach Bunny","","","No"
"28","Operazone: The Redesign","Bill Laswell","La Traviata (Prelude)","","","Yes"
"29","Destroy All Monsters","Akira Ifukube","Ruins","","","No"
"30","Behind The Magnolia Curtain","Tav Falco's Panther Burns","St Louis Blues","","","No"
"31","Hated By The Sun","Hellshovel","Whoever Brought Me Here Will Have To Take Me Home","","","Yes"
"32","Innervisions","Stevie Wonder","Higher Ground","","","No"
"33","Global A Go-Go","Joe Strummer & The Mescaleros","Mondo Bongo","","","No"
