"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","Harry Nilsson","jump into the fire","","","No"
"2","Electric Ladyland","Jimi Hendirx experience","voodoo child","","","No"
"3","live and exclusive","Jeff Beck","over the rainbow","","","No"
"4","saguitar","alvin lee","rockin randezvous","","","No"
"5","Texas Flood","Stevie Ray Vaughan & Double Trouble","pride and joy","","","No"
"6","box set","Led Zeppelin","communication breakdown","","","No"
"7","live my fathers place 8-17-73","Roy Buchanan","johnny b. goode","","","No"
"8","crossroads","Eric Clapton","motherless children","","","No"
"9","pre zz top","the moving sidewalks","joe blues","","","No"
"10","tejas orig lp","ZZ Top","enjoy and get it on","","","No"
"11","Best   Of...","Kansas","fight fire with fire","","","No"
"12","the shadows of knight LP","the shadows of knight","let it rock","","","No"
"13","Best   Of...","the georgia satellites","games people play","","","No"
"14","Right for the Time Remembered LP","Waylon Jennings","the boxer","","","No"
"15","Best   Of...","The Coasters","yakety yak","","","No"
"16","story","Ritchie Valens","boney maronie","","","No"
"17","1963 Still Rockin'","the rockin' rebels","wild weekend","","","No"
"18","60s party rock","Brenton Wood","gimme little signs","","","No"
"19","orig 1958 recording","Quarrymen","that'll be the day","","","No"
"20","Help","The Beatles","you're gonna lose that girl","","","No"
"21","orig 45","Jimmy Dean","big john","","","No"
"22","gunfighter ballad&trail songs","Marty Robbins","utah carol","","","No"
"23","Best   Of...","Beach Boys","dont worry baby","","","No"
"24","seems like yesterday","billy joe royal","done in the boondocks","","","No"
"25","old school oldies","tony allen and the champs","nite owl","","","No"
"26","orig 45","The Drifters","when my little girl is smiling","","","No"
"27","orig 1957 45","The Tokens","tonight i fell in love","","","No"
"28","orig 1957 45","majors","a wonderful dream","","","No"
"29","Blonde On Blonde","Bob Dylan","most likely you go your way and i'll go mine","","","No"
"30","making time","Creation","i'm a man","","","No"
"31","Best   Of...","Creedence Clearwater Reviva","it came from out of the sky","","","No"
"32","Blues With Friends","Dion feat. Jeff Beck","cant start over again","","","Yes"
"33","whiskey bent and hell bound LP","Hank Williams Jr","whiskey bent and hell bound","","","No"
"34","live us festival 9-5-82","Fleetwood Mac","rhiannon","","","No"
"35","no end in sight","Foreigner","night life","","","No"
"36","Best   Of...","shooting star","hang on for your life","","","No"
"37","heartaches and highways","Emmylou Harris","born to run","","","No"
"38","nasty music","Rolling Stones","happy","","","No"
"39","live at the getaway","Richard Manuel","grow to old","","","No"
"40","Best   Of...","the ozark mountain daredevils","look away","","","No"
