"Track #","album","artist","title","label","link","new"
"1","Herbal Tonic","The Herbaliser","It Ain't Nuttin","","","No"
"2","Show You The World","Grouch","Favorite Folks","","","No"
"3","Let The Night Roar","King Cannibal","Virgo","","","No"
"4","Slime and Reason","Roots Manuva","Buff Nuff","","","No"
"5","Lady from Shanghai","Pere Ubu","Lampshade Man","","","No"
"6","XOXOXOXOXO","Project Jenny, Project Jan","Train Track","","","No"
"7","Build","Lotus","Kodiak","","","No"
"8","","Justice","Canon (Tiga Remix)","","","No"
"9","Feelin' Good","Nightmares On Wax","Be, I Do","","","Yes"
"10","Vava Voom","Bassnectar","Ping Pong","","","No"
