"Track #","album","artist","title","label","link","new"
"1","Touche Amore/Pianos Become the Teeth Split","Pianos Become the Teeth","Hiding","","","Yes"
"2","Deftones","Deftones","Minerva","","","No"
"3","At Night We Live","Far","At Night We Live","","","No"
"4","White Pony","Deftones","Knife Party","","","No"
"5","Around the Fur","Deftones","Around the Fur","","","No"
"6","Juturna","Circa Survive","Wish Resign","","","No"
"7","War All of the Time","Thursday","For the Workforce, Drowning","","","No"
"8","Adrenaline","Deftones","Bored","","","No"
"9","B-side","Glassjaw","Midwestern Stylings","","","No"
"10","White Pony","Deftones","Feiticeira","","","No"
"11","Point #1","Chevelle","Mia","","","No"
"12","Team Sleep","Team Sleep","Ataraxia","","","No"
"13","Deftones","Deftones","Hexagram","","","No"
"14","S.C.I.E.N.C.E.","Incubus","New Skin","","","No"
"15","Around the Fur","Deftones","MX","","","No"
"16","","J & the A-Holes","TNN","","","Yes"
"17","","ABORN","Legendary","","","Yes"
"18","","Rachel Jaffe","""Fifty Forward' Novella Chapter 1 Reading","","","Yes"
"19","Tunnel Blanket","This Will Destroy You","Reprise","","","No"
"20","Ice In The Loveliest Veins","My Summer","So Say I","","","Yes"
"21","FNF Demo","Family Knife Fight","Talk About Anything","","","Yes"
"22","","Max Tietze","Words","","","No"
"23","Where You Are and Where You Want to Be","On the Might of Princes","The Water vs the Anchor","","","No"
