"Track #","album","artist","title","label","link","new"
"1","live from the 60's","the fugs","the swedish nada","","","No"
"2","back to peru: the most complete collection of peruvian underground 1964-1974","el opio","una bruja en el cuzco","","","Yes"
"3","telephone free landslide victory","Camper Van Beethoven","wasted","","","No"
"4","","your dj speaks too much","","","","No"
"5","the head on the door","the cure","six different ways","","","No"
"6","comic strip","Serge Gainsbourg","hold up","","","No"
"7","thelema ep","murder city devils","bridge of the elephant man","","","No"
"8","international music (reissue)","bharat karki & party","dancing rope","","","Yes"
"9","beko box vol. 2","funk police","beyond the pyramids of death","","","Yes"
"10","","your dj speaks","","","","No"
"11","split w/ jeff the brotherhood","ty segall","my head explodes","","","Yes"
"12","epic fits","pre","so jazzed","","","No"
"13","move to california 7""","times new viking","move to california","","","No"
"14","tag recordings","jawbox","livid","","","No"
"15","","your dj speaks","","","","No"
"16","dear you","jawbreaker","save your generation (request)","","","No"
"17","7""","jeff the brotherhood","mellow out","","","Yes"
"18","mount carmel","mount carmel","sacksburg","","","Yes"
"19","body language","monotonix","deadly weapon","","","No"
"20","rapid response","ted leo","nobody's driving","","","No"
"21","","your dj speaks","","","","No"
"22","7""","ted leo and the pharmacists","to whom you born","","","No"
"23","live @ wfmu","ted leo w/ tom scharpling and paton oswald","take a chance on me (ABBA)","","","No"
"24","the brutalist bricks","ted leo and the pharmacists","the mighty sparrow","","","Yes"
"25","","your dj speaks","","","","No"
"26","life beyond the doghouse","bobb trimble","camel song","","","No"
"27","out of phase","home blitz","two steps","","","Yes"
"28","public strain","women","eyesore","","","Yes"
"29","history in reverse","the blackouts","it's clay again","","","No"
"30","NY no wave (comp)","james white and the blacks","contort yourself","","","No"
"31","ipos: book of angels vol. 14","john zorn's the dreamers","zortek","","","Yes"
"32","","your dj speaks","","","","No"
"33","the giuseppe logan quintet","giuseppe logan quintet","over the rainbow","","","Yes"
"34","college tour volume one:  the complete nothing is...","sun ra","state street","","","Yes"
"35","live at the landon gallery","subject to change","blue monk","","","No"
"36","45000 volts","ngozi family","hold on","","","Yes"
"37","jazeera nights","omar souleyman","li raja behawakom","","","No"
