"Track #","album","artist","title","label","link","new"
"1","Doc at the Radar Station","Captain Beefheart & His Magic Band","Hot Head","","","No"
"2","Strictly Personal","""","Safe As Milk","","","No"
"3","The Spotlight Kid","""","I'm Gonna Booglarize You, Baby","","","No"
"4","Safe As Milk","""","Sure Nuff Yes I Do","","","No"
"5","Trout Mask Replica","""","Frownland","","","No"
"6","Lick My Decals Off, Baby","""","Lick My Decals Off Baby","","","No"
"7","Doc At The Radar Station","""","Ashtray Heart","","","No"
"8","Shiny Beast (Bat Chain Puller)","""","Floppy Boot Stomp","","","No"
"9","Ice Cream For Crow","""","Ice Cream For Crow","","","No"
"10","Mirror Man Sessions","""","Tarotplane","","","No"
"11","","""","Spitball Scalps A Baby","","","No"
"12","Trout Mask Replica","""","The Dust Blows Forward & The Dust Blows Back","","","No"
"13","Safe As Milk","""","Zig Zag Wanderer","","","No"
"14","Trout Mask Replica","""","Ella Guru","","","No"
"15","Lick My Decals Off, Baby","""","I Love You, You Big Dummy","","","No"
"16","Trout Mask Replica","""","Blimp","","","No"
"17","Strictly Personal","""","Beatle Bones & Smokin' Stones","","","No"
"18","Trout Mask Replica","""","Pachuco Cadaver","","","No"
"19","Clear Spot","""","Low Yo Yo Stuff","","","No"
"20","Shiny Beast (Bat Chain Puller)","""","Tropical Hot Dog Night","","","No"
"21","Trout Mask Replica","""","Ant Man Bee","","","No"
"22","Lick My Decals Off, Baby","""","I Wanna Find A Woman That'll Hold My Big Toe Till I Have To Go","","","No"
"23","Trout Mask Replica","""","She's Too Much For My Mirror","","","No"
"24","Ice Cream For Crow","""","The Host The Ghost The Most Holy-O","","","No"
"25","Trout Mask Replica","""","Hobo Chang Ba","","","No"
"26","The Spotlight Kid","""","When It Blows It Stacks","","","No"
"27","The Spotlight Kid","""","Alice In Blunderland","","","No"
"28","Safe As Milk","""","Dropout Boogie","","","No"
"29","Mirror Man Sessions","""","25th Century Quaker","","","No"
"30","Doc At The Radar Station","""","Run Paint Run Run","","","No"
"31","The Spotlight Kid","""","Grow Fins","","","No"
"32","Ice Cream For Crow","""","Hey Garland, I Dig Your Tweed Coat","","","No"
"33","Trout Mask Replica","""","Pena","","","No"
"34","The Spotlight Kid","""","There Ain't No Santa Claus On The Evening Stage","","","No"
"35","Shiny Beast (Bat Chain Puller)","""","Bat Chain Puller","","","No"
"36","Clear Spot","""","Big Eyed Beans From Venus","","","No"
"37","Doc At The Radar Station","""","Sue Egypt","","","No"
"38","Clear Spot","""","Long Neck Bottles","","","No"
"39","Mirror Man Sessions","""","Gimme Dat Harp, Boy","","","No"
"40","Trout Mask Replica","""","China Pig","","","No"
"41","Shiny Beast (Bat Chain Puller)","""","Candle Mambo","","","No"
"42","Safe As Milk","""","Call On Me","","","No"
"43","Ice Cream For Crow","""","Evening Bell","","","No"
"44","The Spotlight Kid","""","Blabber n' Smoke","","","No"
"45","Trout Mask Replica","""","Well","","","No"
"46","Trout Mask Replica","""","When Big Joan Sets Up","","","No"
