"Track #","album","artist","title","label","link","new"
"1","21","Adele","Rolling In The Deep","","","Yes"
"2","","John Legend & the Roots","Rolling in the Deep","","","Yes"
"3","Whats Going On","Marvin Gaye","Whats Going On","Tamla","","Yes"
"4","Love Songs","Marvin Gaye","Maria","Tamla","","No"
"5","Whats Going On","Marvin Gaye","Whats happening Brother","Tamla","","Yes"
"6","Whats Going On","Dirty Dozen Brass Band feat. Chuck D.","Whats Going On","","","No"
"7","Whats Going On","Marvin Gaye","Flyin'High","Tamla","","Yes"
"8","Whats Going On","Marvin Gaye","Save the Children","Tamla","","Yes"
"9","Whats Going On","Marvin Gaye","God is Love","Tamla","","Yes"
"10","Whats Going On","Marvin Gaye","Mercy Mercy Me","Tamla","","Yes"
"11","Whats Going On","Marvin Gaye","Right On","Tamla","","Yes"
"12","Whats Going On","Marvin Gaye","Wholy Holy","Tamla","","Yes"
"13","Whats Going On","Marvin Gaye","Inner City Blues","Tamla","","Yes"
"14","Johnny Winter","Johnny Winter","Leland Mississippi","","","No"
"15","Interview","Cafe`Ali","Johnny Winter","WUSB","","Yes"
"16","21","Adele","Rumor Has It","","","Yes"
"17","Love Songs","Marvin Gaye","The Shadow Of You Smile","Tamla","","Yes"
"18","Whats Going On","Marvin Gaye","Cecking out","Tamla","","Yes"
"19","Whats Going On","Marvin Gaye","Chained","Tamla","","Yes"
"20","Whats Going On","Marvin Gaye","Country Stud","Tamla","","Yes"
"21","Whats Going On","Marvin Gaye","Help the People","Tamla","","Yes"
"22","Whats Going On","Marvin Gaye","Whats Going On Single Mix","Tamla","","Yes"
"23","Whats Going On","Marvin Gaye","Head Title aka Ditant Lover","Tamla","","Yes"
