"Track #","album","artist","title","label","link","new"
"1","Cincinatti OH 7-1-1998","Leftover Salmon","Wake & Bake","","","No"
"2","Cincinatti OH 7-1-1998","Leftover Salmon","Deep Elem Blues","","","No"
"3","Raleigh NC 5-14-2010","Jonathan Coulton","Mandelbrot Set","","","No"
"4","Cincinatti OH 7-1-1998","Leftover Salmon","I'm your Captain>Can't You See>Midnight Rider>Long Haired Country Boy>Time Slime","","","No"
"5","Wetlands Preserve NYC 10-1-1994","Leftover Salmon","Blue Green Slime>Brain Damage/They're Coming to Take me Away","","","No"
"6","Nassau Community College 2-21-1979","David Bromberg","Statesboro Blues","","","No"
"7","Nassau Community College 2-21-1979","David Bromberg","Yankee's Medley","","","No"
"8","Back Roads Mandolin","Buddy Merriam","Circle of Chiefs","","","No"
"9","Celebration","Maria Fairchild","Celebration","","","Yes"
"10","Celebration","Maria Fairchild","High on a Mountain/Kitchen Girl","","","Yes"
"11","Celebration","Maria Fairchild","Chelsea Morning","","","Yes"
"12","Celebration","Maria Fairchild","Mother Goose","","","Yes"
"13","We Make This","Katie Pearlman","Whenever You Need","","","No"
"14","Bradstock 2010","Perfesser Rubadub","Summertime","","","Yes"
"15","Mulennium","Gov't Mule","Is it my Body?","","","Yes"
"16","Road Trips Vol 3","Grateful Dead","Dire Wolf","","","Yes"
"17","Road Trips Vol 3","Grateful Dead","Silver Threads and Golden Needles","","","Yes"
