"Track #","album","artist","title","label","link","new"
"1","excellent italian greyhound","shellac","the end of radio","","","No"
"2","","your dj speaks","","","","No"
"3","maniac meat","tobacco","all greasy","","","Yes"
"4","the stooges","the stooges","1969","","","No"
"5","the horrible truth about burma (reissue)","mission of burma","1970","","","No"
"6","100 years of pulchritude","100 flowers","salad of speech","","","No"
"7","black fuzz on wheels","acid eater","road to ectasy","","","Yes"
"8","sleep paralysist (single)","neon indian","sleep paralysist","","","Yes"
"9","","your dj speaks","","","","No"
"10","guitar el chark","omar khorshid","hebbina hebbina","","","Yes"
"11","jazeera nights","omar souleyman","hot il khanjar bi gleibi","","","Yes"
"12","ep","bob hund","allt pa ett kot","","","No"
"13","incredibly strange music volume 1","billy mure","hawaiian war chant","","","No"
"14","rat patrol from fort bragg","the clash","rock the casbah (with rankin roger)","","","No"
"15","steal your face","mi ami","native american (born in the u.s.a.)","","","Yes"
"16","","your dj speaks","","","","No"
"17","listen to the voices sly stone in the studio 1965-1970 (compilation)","freddie & the stone souls","lsd","","","Yes"
"18","the gigolo","lee morgan","the gigolo","","","No"
"19","fevers and mirrors","bright eyes","the calendar hung itself... (request)","","","No"
"20","hippies","harlem","friendly ghost","","","Yes"
"21","yip jump music","daniel johnston","casper the friendly ghost","","","No"
"22","white fence","white fence","mr. adams","","","Yes"
"23","attic demonstration","kenneth higney","night ride","","http://freemusicarchive.org","No"
"24","","your dj speaks","","","","No"
"25","basement recordings 1978-1982","leo coomans","louie louie","","","Yes"
"26","your future our clutter","The Fall","cowboy george","","","Yes"
"27","repetition","unwound","for your entertainment","","","No"
"28","moses on a snail","robert pollard","each is good in his own house","","","Yes"
"29","the brutalist bricks","ted leo and the pharmacists","woke up near chelsea","","","Yes"
"30","","your dj speaks","","","","No"
"31","choubi choubi! folk and pop  sounds from iraq","ja'afar hassan","front my hope","","","No"
"32","homeland","laurie anderson","only an expert","","","Yes"
"33","mamissi","alman mulo band","magamba","","","No"
"34","lost legends of surf guitar vol. 2","gene ""the draggin' king"" moles","burning rubber","","","No"
"35","live in los angeles","x","los angeles","","","No"
"36","pumps","growing","track 4","","","Yes"
"37","repo","black dice","earnings plus interest","","","No"
"38","das kommt von kussen","herpes","galeristen","","","Yes"
"39","the life and times of ...","laddio bolocko","in search of bloocko","","","No"
"40","tongues","kieren hebden and steve reid","the squid","","","No"
"41","","your dj speaks","","","","No"
"42","incredibly strange music vol. 2","ken nordine","flesh","","","No"
