"Track #","album","artist","title","label","link","new"
"1","January 2003 Muenster, Germany","Paolo Fresu","Sonos E Memoria","","","No"
"2","","break","","","","No"
"3","Life In The Sugar Candle Mines","Black Host","Citizen Rose","","","Yes"
"4","4-29-13 Basel, Switzerland","Liro Rantala Europe String Trio","Uplift","","","Yes"
"5","2001 Greifswald, Germany","Heinz Sauer Trio","Deep River-Evidence-Chelsea Bridge","","","No"
"6","","break","","","","No"
"7","7-30-13 Marciac, France","Shai Maestro Trio","Sleeping Giant","","","Yes"
"8","7-11-09 Rotterdam","Albatrosh","Bubba The Hut","","","No"
"9","8-25-13 Saalfelden, Switzerland","Jon Madof & Zion '80","Holy Brother","","","Yes"
"10","Klezmer Madness","David Krakauer","African Bulgar","","","No"
"11","Book Of Angels, Vol. 18: David Krakauer Plays Pruflas (Masada Book 2)","David Krakauer w. John Zorn","Tandal","","","No"
"12","Klezmer, NY","David Krakauer","Klezmer A La Bechet","","","No"
"13","","break","","","","No"
"14","Impressions Of PO Music","Ken Vandermark","Impressions Of Sweet Dragon","","","Yes"
"15","Real Time","Ken Vandermark","No Go-dedicated to Dexter Gordon","","","No"
"16","Burn The Incline","Vandermark Five","Roulette-for Nate McBride","","","No"
"17","Free Jazz Classics Vol. 1","The Vandermark Five","Composition 69L","","","No"
"18","Acoustic Machine","The Vandermark Five","Fall To Grace-for Elvin Jones","","","No"
