"Track #","album","artist","title","label","link","new"
"1","American Stars and Bars","Neil Young","Homegrown","","","No"
"2","Africa You Belong to Me","Toby Tobias","Dream Machine","","","No"
"3","K2","Kegbelly","Long Island","","","No"
"4","Painting Tomorrow's Skies Blue","Hank Stone","This Orchard","","","No"
"5","Forces Unknown","Miles to Dayton","Montana","","","No"
"6","Lune et Lumiere","Christine Sweeney & The Dirty Stayouts","Phoenix","","","No"
"7","Quarter Horse","Quarter Horse","The Pines","","","No"
"8","At the Core","Necter","Creatures in my Coffee","","","No"
"9","Behind Glass Walls","Megaweapon","United Shakes of America","","","No"
"10","Rising Rising Rising","Rorie Kelly","Supermoon","","","No"
"11","World Money Gallery 2-18-2017","Chelsea Takami","Rolla Coas","","","No"
"12","Nightmares and Daydreams","MJT","Best of our Days","","","No"
"13","Nightmares and Daydreams","MJT","You're the One","","","No"
"14","live","MJT","These Days","","","No"
"15","live","MJT","Something like Us","","","No"
"16","live","MJT","These were the Days","","","No"
"17","live","MJT","Don't know why (Norah Jones cover)","","","No"
"18","The World is a Broken Toy","MJT","Revolution","","","No"
"19","live","MJT","Daydreamer","","","No"
