"Track #","album","artist","title","label","link","new"
"1","The Chill Lounge","Paul Hardcastle","Return of the Rainman","","","Yes"
"2","Metropole Okestra","Al Jarreau","Scootcha Booty","","","No"
"3","Shimmy","Billy Martin","Little Shimmy","","","Yes"
"4","The Genius of Electric Guitar","Charles Christian","Solo Flight","","","No"
"5","Ring Dem Bells","Duke Ellington","Tootie for Cootie","","","No"
"6","Best of Miles Davis","Miles Davis","Summertime","","","No"
"7","Unity","Pat Metheny","New Year","","","No"
"8","Best of Spyro Gyra","Spyro Gyra","Old San Juan","","","No"
"9","Performance","Esther Phillips","Mr. Bojangles","","","No"
"10","A Cappella Dreams","The Persuassions","Dock of the Bay","","","No"
"11","Best of Spyro Gyra","Spyro Gyra","Shaker Song","","","No"
"12","Way Down Low","Kat Edmonson","Lucky","","","Yes"
"13","From Newport to London","Basia","How Dare You","","","No"
"14","Jazz Through the Night","Jimmy Raney","Pennies from Heaven","","","No"
"15","Soldier of Love","Sade","Long Hard Road","","","Yes"
"16","At Last!","Etta James","Sunday Kind of Love","","","No"
"17","Chason de Vieux Carre","Harry Connick Jr","Luscious","","","No"
"18","Chason de Vieux Carre","Harry Connick Jr","That's A Plenty","","","No"
"19","Sonny Side Up","Dizzy Gillespie, Sonny Rollins","On the Sunny Side of the Street","","","No"
"20","Beyond","OffBeatKid","Hope and Wait","","","Yes"
"21","Guitarscapes","Jeff Wahl","Green Turtleneck","","","No"
"22","Pulp Fiction","The Lively Ones","Surf Rider","","","No"
"23","Live/The Village Vang.","Junko Onishi","Brilliant Corners","","","No"
