"Track #","album","artist","title","label","link","new"
"1","Don't Go To a Stranger","Etta James","Yessir, That's My Baby","","","No"
"2","Back On Top","Pinetop Perkins","Pinetop's Boogie-Woogie","","","No"
"3","My Space","Cool Jivers' Blues Band","That Will Never Do","","","No"
"4","Back In Bluesville","Roxy Perry","Get It","","","No"
"5","Blues Everywhere I Go","Odetta","Oh Papa","","","No"
"6","You Don't Love Me","Dave Gross","You Don't Love Me","","","No"
"7","Happy Birthday...Truck Stop","Truck Stop","Osnabrueck Hin und Zuruch","","","No"
"8","","Runaway Box","Daddy Thanks For Not Pulling Out","","","No"
"9","EIB Radio Mix","??!?","Ring of Fire","","","No"
"10","Oasis Acoustic vol. IX #13","Kellie Allen & Pete Peterson","Who's Sorry Now","","","No"
"11","","Wayne Newton","Daddy Don't You Walk So Fast","","","No"
"12","Clovis People, Vol. 3","Otis Taylor","Ain't No Coward","","","Yes"
"13","","Loretta Lynn","Your Squaw Is On the Warpath","","","No"
"14","Cemetary Road","Tommy Lee Cook","Too Drunk To Boogie","","","Yes"
"15","","Jeannie C. Riley","The Girl Most Likely","","","No"
