"Track #","album","artist","title","label","link","new"
"1","","ra the rugged man masta killa ghostfacekillah kool g rap","dragon fire","","","Yes"
"2","","crunch tymers","too much to handle","","","Yes"
"3","","sick jacken","king","","","Yes"
"4","","zagnif nori","rubies","","","Yes"
"5","","shinobi stalin","namesake","","","Yes"
"6","","complain","moving on","","","Yes"
"7","","spoda","time waits for no man","","","Yes"
"8","","Uzee The Bovvaking  WTAM","desert fathers","","","Yes"
"9","","medicine man  feat main flow","time keeps on","","","Yes"
"10","","Kut One. King Magnetic","which ones first","","","Yes"
"11","","DJ SUPA DAVEFT RUSTE JUXX & STARVIN B","ask about me","","","Yes"
"12","","b a badd sha haf","plate scrapers","","","Yes"
"13","","Kool Taj the Gr8 quarter inch kings","llayers remix","","","Yes"
"14","","black thought 9th wonder","9th vs thought","","","No"
"15","","bless picaso","the victor","","","Yes"
"16","","rustee juxx","african god","","","Yes"
"17","","born unique","holiday hyena","","","Yes"
"18","","dnte ft wyze wordz grandizer","snkrbox","","","Yes"
"19","","nems pounds","masks and gloves","","","Yes"
"20","","jace","ghetto star","","","No"
"21","","black moon","who got the props","","","No"
"22","","fab 5 freddy","change the beat","","","No"
"23","","high fidelity three","satisfaction","","","No"
"24","","spyder d","rap is here to stay","","","No"
"25","","showbiz ag","fat pockets","","","No"
"26","","lord finnesse","isnt he somethin","","","No"
"27","","group home jeru the damaga guru","speak ya clout","","","No"
"28","","tek feat trife diesel lil fame","shittin me","","","No"
"29","","nems","leave me alone","","","No"
"30","","Ed OG  and the Bull Dogs","i'm diffrent","","","No"
