"Track #","album","artist","title","label","link","new"
"1","Bluzman Back Home","Sam Taylor","Mother Blues","","http://www.myspace.com/sambluzmantaylor","No"
"2","Roots52","Nasty Ned","Can't Be Satisfied","","http://www.myspace.com/nastynedmusic","Yes"
"3","Across the Water","Bernard Allison","I just came to say goodbye","","http://www.bernardallison.com","No"
"4","Golddigger","Ronnie Baker Brooks","Where do I stand","","http://www.ronniebakerbrooks.com","Yes"
"5","Signature","Sam Taylor","Mother of the Year","","http://www.myspace.com/sambluzmantaylor","No"
"6","Blue Streak","Luther Allison","Should I wait","","http://www.luther-allison.com","No"
"7","Still Going Strong","Sandy Mack","Boogie Now","","http://www.bluesleaf.com/artists/sandymack.htm","Yes"
"8","King Bee Boogie","Frank latorre","Louisiana Rain","","http://www.kingbeesny.com","Yes"
"9","American Idol","Crystal Bowersox","Come together","","","Yes"
"10","Buddy's Baddest","Buddy Guy","Midnight Train","`","http://www.buddyguy.com","No"
"11","Cuttin in","Sean Costello","Talk to Your Daughter","","http://www.seancostellofund.org/","Yes"
"12","Stone Crazy","BUddy Guy","I got my eyes on Your","","http://www.buddyguy.com","No"
"13","Ten Till Midnight","Sean Chambers","In the Wintertime","","http://www.seanchambers.com","Yes"
"14","Blues Leaf Sampler","Janiva Magness Band","Empty Bed Blues","","http://www.bluesleaf.com","Yes"
"15","Live at Eddies","Caroline Aiken","Welcome Home","Unreleased","http://www.carolineaiken.com","Yes"
"16","Low Down where the Snakes crawl","Cee Cee James","Desert Blues","","http://www.ceeceejames.com","Yes"
"17","King Bee Boogie","Frank Latorre","Mellow Down Easy","","http://www.kingbeesny.com","Yes"
"18","BLues Story","Earl King","A Mothers Love","","http://www.cascadeblues.org/History/king_earl.htm","No"
"19","Buddy and Friends","Buddy Guy","I didn't know my mother had a son like me","","http://www.buddyguy.com","No"
"20","King Bee Boogie","Frank Latorre","Moonlit Walk","","http://www.kingbeeny.com","Yes"
"21","Live at Eddies","Caroline AIken","Hello Cruel World","Unreleased","http://www.carolineaiken.com","Yes"
