"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","The Party Ain't Over","Wanda Jackson","Nervous Breakdown","Nonesuch","","Yes"
"3","Deep End of the Bottle","Honky Tonkitis","Beans and Beer for Breakfast","Nuculer","","Yes"
"4","Live @ Stephen's Talkhouse 5.30.04","Glenn Tilbrook & the Fluffers","Neptune","Live Amagansett 5/30/04","","No"
"5","Live at Philadelphia Folk Fest","The Spring Standards","Drink in My Hand","Live 8.18.2007","","No"
"6","O Moon, Queen of Night On Earth","Jonathan Richman","Sa Voix M'Attise","","","Yes"
"7","O Moon, Queen of Night On Earth","Jonathan Richman","Sa Voix M'Attise (Reprise)","","","Yes"
"8","Beautiful Maladies The Island Years","Tom Waits","Way Down in the Hole","Island","","No"
"9","Retrospective","Leon Russell","Lady Blue","Shelter","","No"
"10","Goin' Back to New Orleans","Dr. John","Goin' Back to New Orleans","Warner Bros","","No"
"11","Rolling Blackouts","The Go! Team","Apollo Throwdown","Memphis Industries","","Yes"
"12","Deerfhoof vs Evil","Deerhoof","Super Rescue Heads!","","","Yes"
"13","Seefeel","Seefeel","Rip-Run","","","Yes"
"14","Golden Worry","Thank You","Continental Divide","Thrill Jockey","","Yes"
"15","Golden Worry","Thank You","Pathetic Magic","Thrill Jocky","","Yes"
"16","Golden Worry","Thank You","Birth Reunion","Thrill Jockey","","Yes"
"17","","Michael John Black","What Pi Sounds Like?","","","Yes"
"18","Content","Gang of Four","She Said 'You Made a Thing of Me'","yep roc","","Yes"
"19","Small Craft on a Milk Sea","Brian Eno","2 Forms of Anger","Warp","","No"
"20","J C Satan","J C Satan","Odyssey of Love","","","No"
"21","13 Most Beautiful: Songs For Andy Warhol's Screen Tests","Dean & Britta","Silver Factory Theme","","","No"
"22","","The Plasmatics","Butcher Baby","","","No"
"23","","The Jam","Batman Theme","","","No"
"24","Feminist Sweepstakes","Le Tigre","Shred A","Mr. Lady","","No"
"25","","Michael Franti & Spearhead","Casey Jones","","","No"
"26","RnR HoF 25th Anniversary Concert","Darlene Love w/Bruce Springsteen & the E Street Band","A Fine Fine Boy","Live MSG NY, NY 10.29.09","","No"
"27","","Charles Manson","Look at Your Game Girl","","","No"
"28","","Perry Como","Catch a Falling Star","","","No"
"29","","Billy Crystal","You Look Mahvelous","","","No"
"30","","Fred Allen & Jack Benny","The Battle of the Century","","","No"
"31","Live on SNL 3.12.11","Jessie J w/B.O.B.","Price Tag","","","Yes"
"32","","Quincy Jones feat T Pain & Robin Thicke","P.Y.T.","","","No"
"33","We're New Here","Gil Scott Heron & Jamie xx","NY is Killing Me","XL Recordings","","Yes"
"34","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
