"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","The Swingin Medallions","Double Shot of My Baby's Love","","","No"
"3","","Jr Walker & The All Stars","How Sweet It IS","","","No"
"4","","The Bar-Kays","Soulfinger","","","No"
"5","Ultimate Collection","Graham Parker","Hold Back The Night","","","No"
"6","Heat treatment","Graham parker","Pourin It All Out","","","No"
"7","Rarkness On The edge Of Town","Bruce Springsteen & the E Street Band","Streets Of Fire","","","No"
"8","The Rising","Bruce Springsteen & the E Street Band","Let's Be Friends(Skin To Skin)","","","No"
"9","Second Winter","Johnny Winter","Tell The Truth (Bonus Track)","","","No"
"10","Second Winter","Johnny Winter","I Love Everybody","","","No"
"11","Second Winter","Johnny Winter","I Hate everybody","","","No"
"12","Live At Rootsway Fest 2012","Luke-Winslow King","Tell Me You Love Me","","","No"
"13","Made Up Mind","Tedeschi / Trucks Band","Do I Look Worried","","","Yes"
"14","Will The Wolf Survive","Los Lobos","Don't Worry Baby","","","No"
"15","","Gary U S Bonds","From A Buick 6","","","No"
"16","They Only Come Out At Night","Edgar Winter Group","Autumn","","","No"
"17","Back On Top","Van Morrison","When The Leaves Come Falling Down","","","No"
"18","Sounds of Silence","Simon & Garfunkel","Leaves That Are Green","","","No"
"19","Rarities","Rod Stewart & The Faces","Maggie May","","","Yes"
"20","John B Sebastian","John Sebastian","Red Eye Express","","","No"
"21","","Jackie Lomax","Sour Milk Sea","","","No"
"22","Live","Bruce Springsteen & the E Street Band","Something You Got","","","No"
"23","The Promise","Bruce Springsteen & the E Street Band","The little things","","","No"
"24","","The Cookies","I'm Into Something Good","","","No"
