"Track #","album","artist","title","label","link","new"
"1","","Sun Ra","Saturn Research","","","No"
"2","","Radiohead","Myxamatosis","","","No"
"3","","The Wipers","Taking Too Long","","","No"
"4","","Frank Zappa","Willie the Pimp","","","No"
"5","","Jukka Tolonen","Aurora Borealis","","","No"
"6","","Hypnos 69","The Sad Destiny We Lament","","","No"
"7","","Jimmie Cliff","Reggae Music","","","No"
"8","","Crisis Crayons","Leaving","","","No"
"9","","Crisis Crayons","She's a Firestarter","","","No"
"10","","The Flaming Lips","Silver Trembling Hands","","","No"
