"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","War","Gypsy Man","","","No"
"3","","Curtis Mayfield","Gypsy Woman","","","No"
"4","Horse Of A Different Color","Willy Deville","Gypsy Deck Of Hearts","","","No"
"5","Cabretta","Willy DeVille","She's So Tough","","","No"
"6","","Mink Deville","You Better Move On","","","No"
"7","This Time It's For Real","Southside Johnny & the Asbury Jukes","Some Things Just Don't Change","","","No"
"8","This Time It's For Real","Southside Johnny & the Asbury Jukes","Little Girl So Fine","","","No"
"9","Soulfire","Little Steven & The Disciples Of Soul","Love On The Wrong Side Of","","","No"
"10","The Promise","Bruce Springsteen & E Street Band Feat Sam Moore","The Little Things","","","No"
"11","Live 1981 NJ","Bruce Springsteen & E Street Band Feat Sam Moore","Jersey Girl(request)","","","No"
"12","Soul Set","Soul Set","Soul Set","","","No"
"13","","The Bar-Kays","Soulfinger","","","No"
"14","","Joe Tex","I Gotcha","","","No"
"15","","Joe Tex","You Got What It Takes","","","No"
"16","","Al Wilson","Show and Tell","","","No"
"17","","Arthur Alexander","You're The Reason","","","No"
"18","","The Astors","Candy","","","No"
"19","","CURTIS MAYFIELD","Woman's Got Soul","","","No"
"20","Superfly","CURTIS MAYFIELD","Pusherman","","","No"
"21","","Cliff Nobles(bed)","The Horse","","","No"
"22","","Tony Joe White","Scratch My Back","","","No"
"23","","Tony Joe White","Don't Steal My Love","","","No"
"24","","Tony Joe White","Aspen Colorado","","","No"
"25","","Gary Clark Jr.","Pearl Cadillac","","","Yes"
"26","Signs","Tedeschi / Trucks Band","They Don't Shine","","","Yes"
"27","","Tedeschi / Trucks Band","Midnight In Harlem","","","No"
