"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","Harry Nilsson","jump into the fire","","","No"
"2","Anomaly","Ace Frehley","fox on the run","","","No"
"3","live fillmore west","Chambers Brothers","boogie chillun","","","No"
"4","bad magic","Motorhead","its a long way to the top if you want to rock and roll","","","No"
"5","Rough Mix","Pete Townshend & Ronnie Lane","my baby gives it away","","","No"
"6","Live Stock","roy bucanan","i'm a ram","","","No"
"7","All Things Must Pass","George Harrison","what is life","","","No"
"8","Best   Of...","kenny rodgers and the first edition","ruby dont take your love to town","","","No"
"9","Best   Of...","kenny rodgers and the first edition","reuban james","","","No"
"10","Best   Of...","kenny rodgers","love will turn you around","","","No"
"11","ulitimate","Waylon Jennings","America","","","No"
"12","a decade of hits","Charlie Daniels Band","In America","","","No"
"13","Best   Of...","Steve Earle","six days on the road","","","No"
"14","Best   Of...","Buddy Holly & the Crickets","rave on","","","No"
"15","orig 45","The Edsels","rama lama ding dong","","","No"
"16","orig 45","Ray Anthony","peter gunn","","","No"
"17","Best   Of...","Dion & the Belmonts","queen of the hop","","","No"
"18","Best   Of...","Beach Boys","shut down","","","No"
"19","Best   Of...","kenny rodgers and the first edition","conditions (just dropped in)","","","No"
"20","Best   Of...","jerry vale","pretend you dont know her","","","No"
"21","Best   Of...","Duane Eddy","rebel rouser","","","No"
"22","6o's party list","the surf lords","ring of fire","","","No"
"23","1969","Zager & Evans","in the year 2525","","","No"
"24","orig 45","The Beatles","yesterday","","","No"
"25","1958","the poni-tails","born to late","","","No"
"26","orig 45","clarence frogman henry","i aint got no home","","","No"
"27","orig 45","Simon &  Garfunkel","i am a rock","","","No"
"28","live woodstock","Ten Years After","spoonful","","","Yes"
"29","live woodstock","The Who","heaven and hel","","","Yes"
"30","Best   Of...","George Thorogood & the Destroyers","i drink alone","","","No"
"31","Kiss","Kiss","cold gin","","","No"
"32","Anthology","Charlie Daniels Band","trudy","","","No"
"33","Best   Of...","Arlo Guthire","coming in to los angeles","","","No"
"34","Best   Of...","Humble Pie","bang","","","No"
"35","orig 1957 45","Kenneth Rogers","that crazy feeling","","","No"
"36","","shooting star","hang on for your life","","","No"
"37","tubthumper","Chumbawamba","tubthumping","","","No"
"38","kiss solo album","Ace Frehley","new york groove","","","No"
