"Track #","album","artist","title","label","link","new"
"1","","SOPWITH CAMEL","SAGA OF THE LOWDONW LETDOWN","","","No"
"2","","ROY ORBISON","WORKING FOR THE MAN","","","No"
"3","","ELECTRIC FLAG","GROOVIN SI EASY","","","No"
"4","","WET WILLIE","BEGGAR SONG","","","No"
"5","","RICK WAKEMAN & ROGER DAULTRY","LOVES DREAM","","","No"
"6","","HARRY NILSSON","SAVE THE LAST DANCE FOR ME","","","No"
"7","","KEITH MOON","TOGETHER","","","No"
"8","","","MOVE OVER MS.L","","","No"
"9","","THE WHO","COBWEBS & STRANGE","","","No"
"10","","DICK DALE","THIRD STONE FROM THE SUN","","","No"
"11","","BILL LANDFORD & THE LAND FORDAIRES","RUN FOR A LONG TIME","","","No"
"12","","JAVELIN","ESTEVEZ","","","No"
"13","","LATIMORE","LETS DO IT IN SLOW MOTION","","","No"
"14","","FRANKIE VALLIE & THE FOUR SEASONS","IDAHO","","","No"
"15","","QUINCY JONES & LITTLE RICHARD","DO IT - TO IT","","","No"
"16","","ROD STEWART","STONE COLD SOBER","","","No"
"17","ONE FOR THE ROAD - 1980","THE KINKS","YOU REALLY GOT ME - LIVE","","","No"
"18","","","VICTORIA - LIVE","","","No"
"19","","ARTHUR LEE","HE SAID SHE SAID","","","No"
"20","","SLY STONE","TAKE MY ADVICE","","","No"
"21","","LABI SIFFE","I GOT THE ....","","","No"
"22","","PARLIAMENT","MOONSHINE LEATHER","","","No"
"23","CONCERT FOR BANGLADESH","BOB DYLAN","IT TAKES A LOT TO LAUGHT A TRAIN TO CRY","","","No"
"24","","THE ROLLING STONES","HAVE YOU SEEN YOUR MOTHER DANCING IN THE SHADOWS BABY","","","No"
"25","","T REX","YOU GOT TO JIVE TO STAY ALIVE","","","No"
"26","","DAVID BOWIE","LETS SPEND THE NIGHT TOGETHER","","","No"
"27","","THE FLAMING GROOVIES","WEREWOLVES OF LONDON","","","No"
"28","","THE CLEAR LIGHT","SHES READY TO BE FREE","","","No"
"29","","MUSIC EMPORIUM","NAN MYO RENG KYO","","","No"
"30","ROCK N ROLL ANIMAL","LOU REED","SWEET JANE","","","No"
