"Track #","album","artist","title","label","link","new"
"1","#15","the left (Apollo Brown + Journalist 103 + DJ Soko) feat. Kool G Rap","frozen","","","Yes"
"2","#14","cap D (aka capital D of All Natural) feat. Brother Ali","king of the mountain","","","Yes"
"3","#13","afu-ra","do you want it","brand new","","Yes"
"4","#12","the left feat guilty simpson","reporting live","","","Yes"
"5","#11","skyzoo","speakers on blast","brand new","","Yes"
"6","#10","hell razah feat ra the rugged man","return of the renaisance","","","Yes"
"7","#9","j live","spitt","new","","Yes"
"8","#8","Chikaramanga (of Giant Panda) feat. E.S.Q.: 'T.R.E.S.Q.'","t.r.e.s.q","new","","Yes"
"9","#7","black sheep de la soul jungle brothers","birds of a feather","","","Yes"
"10","#6","Celph Titled & Buckwild (of D.I.T.C.) feat. Apathy, Ryu (Of Styles Of Beyond), Esoteric","swashbuckling","","","Yes"
"11","#5","lmno","1,2","","","Yes"
"12","#4","vets of kin","360","brand new","","Yes"
"13","#3","mindsone","legion of doom","","","Yes"
"14","#2","Von Pea (of Tanya Morgan) feat. Jermiside, Ilyas (of Tanya Morgan), Spec Boogie","dreams","","","Yes"
"15","#2 tie","wordsworth","the shell","","","Yes"
"16","#1","Celph Titled & Buckwild (of D.I.T.C.) feat. Apathy, Ryu (Of Styles Of Beyond), Esoteric:","there will be blood","","","Yes"
