"Track #","album","artist","title","label","link","new"
"1","Shlomoshun Delux","Shlomo","Post Atmosphere","","","No"
"2","Some Of My Best Friends are DJs","Kid Koala","Annie's Parlor","","","No"
"3","Solex Ahoy!","Solex","Overjissel","","","Yes"
"4","The Way Out","The Books","A Cold Freezin' Night","","","No"
"5","Any Resemblance To Real Persons Or Actual Facts Is Coincidental","Calibro 35","The Package","","","No"
"6","Give The People What They Want","Sharon Jone and the Dap-Kings","Long Time, Wrong Time","","","No"
"7","Beyond Ugly","Malachai","Army","","","No"
"8","The Black Belles","The Black Belles","The Wrong Door","","","No"
"9","Scramble","The Coathangers","Chicken: 30","","","No"
"10","Human Beings","The Pyramids","Human Beings","","","No"
"11","Shangri-La","YACHT","Holy Roller","","","No"
"12","I Like Tacos and Beach","Ear Pwr","Taco Boat","","","No"
"13","Glistening Pleasure","Natalie Portman's Shaved Head","Beard Lust","","","No"
"14","Straight Talk on Raising Kids","Electric Laser People","Realhiphop","","","No"
"15","Dance to the Best of ESG","ESG","Erase You","","","No"
"16","Vintage Slide Collection","Trachtenburg Family Slideshow Players","Why Did We Decide To Take This Decision To You","","","No"
"17","Someday World","Eno*Hyde","Mother Of A Dog","","","Yes"
"18","Wed 21","Juana Molina","La Rata","","","Yes"
"19","Tradi Mods vs Rockers","Juana Molina vs Kasai Allstars","Hoy Supe Que Viajas","","","No"
"20","Magnetica","Quantic","You Will Return","","","Yes"
"21","Navigate, Navigate","These New Puritans","Navigate, Navigate","","","No"
"22","Moon People","Nickodemus","Mirage","","","No"
"23","Carboot Soul Remixes","Nightmares On Wax","Capumcap","","","Yes"
"24","Shaken-Up Versions","The Knife","We Share Our Mothers' Health","","","Yes"
"25","The Brazil Connection","Bill Withers w/ Studio Rio","Lovely Day","","","Yes"
"26","Don't Think Right, It's All Twice","People Like Us","Singin' Femme","","","Yes"
"27","The Space Lady's Greatest Hits","The Space Lady","Major Tom","","","Yes"
"28","Crystal Anis","The liminanas","Longanaisse","","","No"
"29","know better learn faster","Thao","Good Bye Good Luck","","","No"
"30","Cults","Cults","Bumper","","","No"
"31","The Island of Dr. Electrico","The Bombay Royale","The Island Of Dr Electrico","","","Yes"
"32","Comsogramm","Flying Lotus","The Dance Of The Pseudo Nymph","","","No"
"33","Mountains Of Tongue","Ashig Gumbat","Aran Gedamamasi","","","Yes"
"34","How The West Was Once","Music from The Film","Sin and Suffering Enterprise Adam","","","No"
"35","","Angelo Badalamenti","I'm Hurt Bad","","","No"
"36","Back On Time","Plug","A Quick Plug For A New Slot","","","No"
"37","En El Maravilloso Mundo","The Speakers","Por La Manana","","","No"
