"Track #","album","artist","title","label","link","new"
"1","Wassalicious","The Chromatics","The Day After Christmas","","","No"
"2","-","Shannon Rae, Mark Hussey","Aunt Desdamona","","","Yes"
"3","Single","Tabacco","Feeding The Spirit","f/x","www.johntabacco.net","Yes"
"4","Waiting For The Electrician","Firesign Theatre","Beat The Reaper","Laugh.com","","Yes"
"5","Doc At The Radar Station","Captain Beefheart & The Mothers Of Invention","Best Batch Yet","Virgin Records","","No"
"6","Joyful Noise","Jay Jii","Psalm 1","","","Yes"
"7","2 Against Nature","Steely Dan","Almost Gothic","Reprise Records","","No"
"8","Ranikade 3","Brothers Nylon","Wildness","","","No"
"9","Zappa Beefheart Radio Hour","The Smegmates","Will You Drink My Water","","","No"
"10","What A Ride","The Visit","Chrysalis","","","Yes"
"11","This Way Up","Pat Metheny Group","Part Three","","","No"
"12","Looking Back / moving Forward","Counter Clockwise Ensemble","Family Song","","www.ccensemble.com","Yes"
"13","Unfulfilled Shopping Carts Syndrome","Tabacco","Unending Waltz","Muffin Records","muffinrecordsproductionsusa.com","Yes"
"14","And Now For Our Next Cucumber","Tabacco / Kearns","Release Me","f/x","","Yes"
"15","Something Good","Susan DeVita","Eyes Undressed","Maple City Record","","No"
"16","Kama Sutra Rodeo","Susan DeVita","Rongorongo","Maple City Record","","Yes"
"17","One Size Fits All","Frank Zappa and The Mothers Of Invention","Inca Roads","Rykodisc","","No"
"18","Unfulfilled Shopping Carts Syndrome","Tabacco","Flaxseed Beefalo / Margret Inthrax Montage","Muffin Records","","Yes"
"19","Unfulfilled Shopping Carts Syndrome","Tabacco","The Way I See It","Muffin Records","","Yes"
"20","Ongoing Wow","Speed Levitch","Pushing Away Embrace","","","No"
"21","Summer's Voice","Arlon Bennett","Forgive Me","","www.arlonbennett.com","No"
"22","One Trick Pony","Paul Simon","One Trick Pony","Warner Bros","","No"
"23","Ultra Lounge","Freddy Martin And His Orchestra","Bubbles In the Wine","","","No"
