"Track #","album","artist","title","label","link","new"
"1","Angel Band","Emmylou Harris","Drifting Too Far","","","No"
"2","","Rosie Thomas","Two-Dollar Shoes","","","No"
"3","","Mint Juleps","Only Love Can Break Your Heart","","","No"
"4","","Jenna Mammina","Contradictions","","","No"
"5","","Bonnie Raitt","River of Tears","","","No"
"6","","Dala","Horses","","","No"
"7","","Maeve","Out Of the Sand","","","No"
"8","Electric Dirt","Levon Helm","I Wish I Knew How to Be Free","","","No"
"9","","Sean Watkins","A World Away From This One","","","No"
"10","Alone","Willie May","All Alone","","","Yes"
"11","Shannon Stephens","Shannon Stephens","I'll Be Glad","","","Yes"
"12","The Devil Is An Angel, Too","Janiva Magness","Slipped, Tripped, & Fell In Love","","","Yes"
"13","","Needtobreathe","More Time","","","No"
"14","","Echoing Green","Brand New Day","","","No"
"15","","Bob Franke","The Great Storm Is Over","","","No"
"16","","Brian Houston","Woman's Touch","","","No"
"17","Express","Jack's Waterfall","Hope In Exile","","","Yes"
"18","On a Day Like This...","Meklit Hadero","Walls","","","Yes"
"19","","Sharon Jones and The Dap Kings","I Learned the Hard Way","","","Yes"
"20","","Real Group","A Thousand Things","","","No"
"21","","Machanic Manyeruke","Malwe Muponesi Wangu","","","No"
"22","","Gary Davis","Sampson & Delilah (If I Had My Way)","","","No"
