"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","","Fishbone","Modern Industry","","youtube","No"
"3","The Belle Of Ave A","The Fugs","Flower Children","","","No"
"4","We're Only In It For The Money","Frank Zappa & The Mothers Of Invention","Hey Punk","","","No"
"5","FZOZ","Frank  Zappa","Take Your Clothes Off When You Dance","","","No"
"6","LeVoyage (anthology)","Jean Luc-Ponty","New Country","","","No"
"7","Perfect World","Ed Mann","Working For Change","","","No"
"8","Spirit In The Room","Tom Jones","Tower Of Song","","","No"
"9","","Roots Revelators","Freedom","","youtube","No"
"10","Sunflower Sky","David Berg","Endlessly In Peace","","","No"
"11","Heart Of A Lion","Lupa","Powers Of The Most High","","","No"
"12","","Shecky & The Twangtones","Love Will Tear Us Apart","","","No"
"13","AnEPiphany","Allone & The Room","Revealed (practical)","","","No"
"14","American Dream","Kris Ambrose","American Dream","","","No"
"15","","","Micheal","","","No"
"16","","","Smile","","","No"
"17","Aura","Thom Karcher","Aura Of A Soaring Bird","","","No"
"18","","Mazarin Interview","","","","Yes"
"19","Live Forever","Mazarin","Played many songs off this thier new CD","","","Yes"
