"Track #","album","artist","title","label","link","new"
"1","Jesus Christ Superstar - Original London Cast Recording","Tim Rice, Andrew Lloyd Weber","Overture / The Temple","","","No"
"2","Fear of Music","Talkingheads","Heaven","","","No"
"3","Dead City Radio","William S. Burroughs","The Lord's Prayer","","","No"
"4","Master of Reality","Black Sabbath","Lord of This World","","","No"
"5","Complete Hank Williams","Hank Williams, Audrey Williams","Jesus Remembered Me","","","No"
"6","","King Missile","Jesus Was Way Cool","","","No"
"7","","Tenacious D.","Jesus Ranch","","","No"
"8","No Pussyfooting","Brian Eno & Robert Fripp","Heavenly Music Corporation","","","No"
"9","1984-1990 (A Collection of Songs Representing An Enthusiasm For Recording... By Amateurs)","The Flaming Lips","Jesus Shooting Heroin","","","No"
"10","Holiday Freak In","Major Bill Smith & Nancy Nolte","Happy Birthday Jesus","","","No"
"11","Reign in Blood","Slayer","Jesus Saves","","","No"
"12","Bone Machine","Tom Waits","Jesus Gonna Be Here","","","No"
"13","Queen (1974)","Queen","Jesus","","","No"
"14","Kill City - I Got A Right","Iggy Pop & James Williamston","Jesus Loves The Stooges","","","No"
"15","You Are What You Is (1981)","Frank Zappa","The Meek Shall Inherit Nothing / Dumb All Over / Heavenly Bank Account","","","No"
"16","Dirk Wears White Sox","Adam and the Ants","Day I Met God","","","No"
"17","Mary C. Brown and the Hollywood Sign","Dory Previn","Jesus Was An Androgyne","","","No"
"18","Shake It On Down For Top Gear","Faces","Oh Lord I'm Browned Off","","","No"
"19","Mr. Fantasy","Traffic","Heaven Is In Your Mind","","","No"
"20","","Wesley Willis","Jesus Is The Answer","","","No"
"21","The Velvet Underground","The Velvet Underground","Jesus","","","No"
"22","Double Nickels On The Dime","Minutemen","Jesus and Tequila","","","No"
"23","Kimono My House","Sparks","Here In Heaven","","","No"
"24","","Sam Cook","Jesus Gave Me Water","","","No"
"25","The Psychedelic Sounds Of","13th Floor Elevators","Kingdom Of Heaven","","","No"
"26","Then","They Might Be Giants","Kiss Me, Son Of God","","","No"
"27","","The Rolling Stones","The Girl With The Faraway Eyes","","","No"
"28","Mermaid Avenue","Billy Bragg & Wilco","Christ For President","","","No"
"29","Imagine","John Lennon & The Plastic Ono Band","God","","","No"
