"Track #","album","artist","title","label","link","new"
"1","","Jimmy Vivino","Fools Gold","","","Yes"
"2","","Buck 69","Ugly Teacher Blues","","","Yes"
"3","","Rick Estrin & The Nightcats","Thats Big","","","Yes"
"4","","Candice Cloeman Lange","Without My Baby","","","Yes"
"5","","Thorbjorn Risager","Too Many Roads","","","Yes"
"6","","Samantha Fish","Go To Hell","","","Yes"
"7","","Spin Doctors","If The River was Whiskey","","","Yes"
"8","","Sam Taylor","Little head Thinkin","","","No"
"9","","Little Buster & the Soul Brothers","Mojo Hand","","","No"
"10","","Pam Betti Band","Oreo Coockie Blues","","","No"
"11","","Nicole Hart","Every Night Of The week","","","No"
"12","","Michael Packer","The Deuce","","","No"
"13","","Royal Southern Brotherhood","Here It Is","","","Yes"
"14","","Joe Bonamassa","Walk In My Shaddow","","","No"
"15","","Detroit Memphis Experience","Prisinor Of Love","","","No"
"16","","BB King","The Thrill Is Gone","","","No"
"17","","Anders Osborn","Darkness At The Bottom","","","No"
"18","","Kerry Kearney","Memphis High","","","No"
"19","","Randy Jackson","Led Zep Tune","","","No"
