"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","","","No"
"2","Rock 'n Roll Blues","Luther Dickinson","Rock 'n Roll Blues","","","Yes"
"3","Wig Out at Jag Bags","Stephen Malkmus & The Jicks","Chartjunk","","","Yes"
"4","Hard Times","Guitar Red","Disco From A Space Show","","","Yes"
"5","Good News","John Holt","in The Springtime","","","Yes"
"6","Too Many People in One Bed","Sandra Phillips","Someday We'll Be Together","","","Yes"
"7","The Jazz Workshop","George Russell","Ezz-thetic","","","No"
"8","The Jazz Workshop","George Russell","Witch Hunt","","","No"
"9","The Jazz Workshop","George Russell","Ballad Of Hix Blewitt (take 2)","","","No"
"10","The Jazz Workshop","George Russell","Concerto For Billy The Kid (take 2)","","","No"
"11","Kind Of Blue","Miles Davis","So What","","","No"
"12","New York, N.Y.","George Russell","Manhattan","","","No"
"13","New York, N.Y.","George Russell","Big City Blues","","","No"
