"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Give It Up","Bonnie Raitt","Give It Up Or Let Me Go","","","No"
"3","Green Light","Bonnie Raitt","Let's Keep It Between Us","","","No"
"4","Negative Capabilty","Marianne Faithful","It's All Over Now Baby Blue","","","Yes"
"5","More Blood More Tracks","Bob Dylan","You're A Big Girl Now","","","No"
"6","Live","Bob Dylan","My Back Pages","","","No"
"7","Midnite Ramble sessions","Levon Helm Band","Simple Twist Of Fate","","","No"
"8","Hitchhiker","Neil Young","Give Me Strength","","","No"
"9","Everyone Knows This Is Nowhere","Neil Young & Crazy Horse","Round & Round","","","No"
"10","SOUL SET","Checkerboard Squares(bed)","Double Cookin","","","No"
"11","","The Falcons","Since You've Been Gone","","","No"
"12","","The Falcons","The Teacher","","","No"
"13","","The Marvelletes","My Baby Must Be A Magician","","","No"
"14","","The Velvelettes","Needle In A Haystack","","","No"
"15","","Thee Midniters","Don't Go Away","","","No"
"16","","Thee Midniters","It Will Never Be Over For Me","","","No"
"17","","Jimmy Radcliffe","My Ship Is Coming In","","","No"
"18","Black Velvet","Charles Bradley","Fly Little Girl","","","Yes"
"19","Smiling Men With Bad Reputations","Mike Heron","Warm Heart Pastry","","","No"
"20","Shades","Doyle Bramhall","Going Going Gone","","","Yes"
"21","Party Girls and Broken Poets","Elliot Murphy","The Streets Of New York","","","No"
"22","","Elliot Murphy","Drive All Night","","","No"
