"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Exile On Main St.","The Rolling Stones","Rocks Off","","","No"
"3","Finn's Revolution exclusive","Interview with artist JESSE McCLOSKEY","","","https://www.duckcreekarts.org/2022-jesse-mccloskey","No"
"4","","Aerosmith","Major Barbara","","","No"
"5","","Interview with artist JESSE McCLOSKEY","","","https://www.duckcreekarts.org/2022-jesse-mccloskey","No"
"6","Performance (soundtrack)","Mick Jagger","Memo From Turner","","","No"
"7","...leave you nothing to squander...","Finn & His Rustkickers","Day In September","","","No"
"8","Wish You Were Here","Pink Floyd","Wish You Were Here","","","No"
"9","","Nick Lowe","Wish You Were Here","","","No"
"10","","Ray Charles","I Wish You Were Here Tonight","","","No"
"11","","Alex Chilton","September Gurls (live)","","","No"
"12","I'm Jimmy Reed","Jimmy Reed","Honest I Do","","","No"
"13","Rough & Rowdy Ways","Bob Dylan","Goodbye Jimmy Reed","","","No"
"14","Aladdin Sane","David Bowie","Panic In Detroit","","","No"
"15","Every Goddamn Time","Lancaster County Prison & Shane MacGowan","Town I Love So Well","","","No"
"16","","Roy Ayers Ubiquity","Ain't No Sunshine","","","No"
"17","","Chet Baker","September Song","","","No"
"18","Triplicate","Bob Dylan","September Of My Years","","","No"
"19","","Bob Dylan","It's All Good","","","No"
"20","Sonic Nurse","Sonic Youth","Peace Attack","","","No"
"21","","The Clash","Idle In Kangaroo Court","","","No"
