"Track #","album","artist","title","label","link","new"
"1","Walls & Bridges","John Lennon & Elton John","Whatever Gets You Through the Night","","","No"
"2","","John Lennon & Elton John","Lucy In the Sky With Diamonds","","https://www.youtube.com/watch?v=2zWSJQvFTg4","No"
"3","The Last Waltz","The Band","I Shall Be Released","","","No"
"4","The Net","Little River Band","No More Tears","","","Yes"
"5","","Willie Nelson","One Day at a Time","","https://www.youtube.com/watch?v=_FzrqIjlaj0","No"
"6","Blood Sweat & Tears","Blood, Sweat & Tears","You've Made Me So Very Happy","","","No"
"7","Funk City","Don Newkirk","I Desire","","","Yes"
"8","The Cactus Album","3rd Bass","The Gas Face","","","No"
"9","3 Feet High & Rising","De La Soul","Eye Know","","","No"
"10","Cracker Island","Gorillaz","Baby Queen","","","No"
"11","Jubilee","Japanese Breakfast","Be Sweet","","","No"
"12","Invitation to Her's","Her's","She Needs Him","","","No"
"13","The Devil and God Are Raging  Inside Me","Brand New","Jesus Christ","","","No"
"14","Gnosis","Russian Circles","Betrayal","","","Yes"
"15","Into the Couch","Disheveled Cuss","Still Running","","","Yes"
"16","","original concept","Knowledge Me","","https://www.youtube.com/watch?v=I44EqdEo_Y4","No"
"17","The Low End Theory","a tribe called quest","Scenario","","","No"
