"Track #","album","artist","title","label","link","new"
"1","Celebration","Allen Brosthers","Dam If I Know","","","No"
"2","Bad Axe","Son Seals","I Can Count On My Blues","","","No"
"3","Soul Doctoer","Jimmy Carpenter","Yeah Man","","","No"
"4","","Boby Womack","That’s the Way I Feel","","","No"
"5","In Concert","Aretha Frankklin","Just Right To Night","","","No"
"6","Africa You Belong To Me","Toby Tobias","Africa You Belong To Me","","","No"
"7","live ultrasonic studios 1973","Dr. John","Mess Around","","","No"
"8","Rockin’ With Spoon","Jimmy Witherspoon","St. Louis Blues","","","No"
"9","Live In The Studio","Toby Tobias/Danny Kean/","Stand By Me","","","No"
"10","I Miss Otus Clay","Johnny Rawls","I Miss Otis","","","No"
"11","Bigest Dreams","Sam Taylor","He Walks With Me","","","No"
"12","Alligator Records 30th Anniversary","Shemekia Copeland","Turn The Heat Up","","","No"
"13","""","Johnny Winter","My Time After A while","","","No"
"14","""","The Kinsey Report","Time Is Running Out","","","No"
"15","Hot Rod Guitar","Danny Gattin","Gear Heads","","","No"
"16","Best of","Bill Withers","I Wish You Well","","","No"
"17","Rrach Out","Toby Tobias","Reach Out","","","No"
"18","Let them Talk","Gary US Bond","I’m Gone","","","No"
