"Track #","album","artist","title","label","link","new"
"1","Random Access Memories","Daft Punk","Georgio By Moroder","","","No"
"2","FEAR","Sound Art Inc.","Gannon Fire ,pt. 1","","digitalpaintings.com","Yes"
"3","-","Sound Art Inc.","Gannon Fire, pt. 2","","digitalpaintings.com","Yes"
"4","Hesitation Marks","Nine Inch Nails","Copy Of A","","","No"
"5","FEAR","Sound Art Inc.","The Enemy Within","","digitalpaintings.com","Yes"
"6","-","Dylan","Wrapped","","soundcloud.com/18oz","Yes"
"7","Spilling Over Every Side","Pretty Lights","High School Art Class","","","No"
"8","Making Up A Changing Mind","Pretty Lights","Easy Way Out","","","No"
"9","Spontaneous Repetition part 6","Mike Crum","Don't Call Me Freddy","","","No"
"10","A Presbyter's Dementia","Tabacco","The Priests OBE","f/x Records","","No"
"11","FEAR","Sound Art Inc.","The Weapon","","digitalpaintings.com","Yes"
"12","-","Dylan","Delayed Plight","","soundcloud.com/18oz","Yes"
"13","Filling up The City Skies (disc 2)","Pretty Lights","More Important Than Michael Jordon","","prettylightsmusic.com","No"
"14","Butter Nut Slap Part 3","Opiuo","Fizzle Tickler","","","No"
"15","Modern Voices Session","Blake Seals","Minister Of War","","","No"
"16","Thanks 4 The Xs","Alphabet City","We're Gonna Fly","","","No"
"17","Blood Sugar Sex Magik","Red Hot Chili Peppers","The Power Of Equality","","","No"
"18","Stadium Arcadium","Red Hot Chili Peppers","Hey","","","No"
"19","V Is For Viagra","Pucifer","Mamma Said","","","No"
"20","Moving Pictures","Rush","Witch Hunt","","request","No"
"21","FEAR","Sound Art Inc.","Witch Hunt","","","Yes"
"22","Remix","Pretty Lights","PL Vs Radiohead vs Nirvana vs NIN","","","No"
"23","Cosmogramma","Flying Lotus","Zodiac Sh**t","","","No"
"24","Making Up A Changing Mind","Pretty Lights","I Can See It In Your Face","","","No"
"25","Mad Liberation","GRiZ","Mr B (Featuring Dominic Lalli)","","","No"
"26","-","Michal Menert and Pretty Lights","Summer Love","","","No"
"27","Wide Awake","Big Giganttic","Upswing","","","No"
"28","Mad Liberation","GRiz","Better Than I've Ever Been","","","No"
"29","FEAR Terrible Lie","Sound Art Inc.","FEAR","","","No"
