"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Turning Point","John Mayall","California","","","No"
"3","Morrison Hotel","The Doors","Land Ho!","","","No"
"4","Waiting For The Sun","The Doors","Love Street","","","No"
"5","","Jesse Fuller","San Francisco Bay Blues","","","No"
"6","Mixed Bag","Richie Havens","San Francisco Bay Blues","","","No"
"7","Fillmore Auditorium 3-4 88","Hot Tuna w/Paul Kantner","San Francisco Bay Blues","","","No"
"8","Bless It's Pointed Little Head","Jefferson Airplane","3/5 of a mile in 10 seconds","","","No"
"9","After Bathing at Baxter's","Jefferson Airplane","The Ballad of You Me & Pooneil","","","No"
"10","After Bathing at Baxter's","Jefferson Airplane","Martha","","","No"
"11","Best","It's A Beautiful Day","White Bird","","","No"
"12","The Miraculous Hump Returns From The Moon","Sopwith Camel","Coke Suede & Waterbeds","","","No"
"13","Together","Country Joe & the Fish","Rock & Soul Music","","","No"
"14","","Country Joe & the Fish","LSD Commercial","","","No"
"15","Electric Music for Mind and Body","Country Joe & the Fish","Flying High","","","No"
"16","Santana","Santana","Shades of Time","","","No"
"17","Alt.Versions","Santana","Persuasion","","","No"
"18","Santana IV","Santana","Leave Me Alone","","","Yes"
"19","Cheap Thrills","Big Brother & The Holding Co.","Turtle Blues","","","No"
"20","Just For Love","Quick Silver Messenger Service","Don't Cry My Lady Love","","","No"
"21","I Still Do","Eric Clapton","Can't Let You Do It","","","Yes"
"22","Let Me Get By","Tedeschi / Trucks Band","Hear Me","","","Yes"
"23","Summertime:Willie Nelson Sings Gershwin","Willie Nelson","They Can't Take That Away From Me","","","Yes"
"24","Fallen Angels","Bob Dylan","All The Way","","","Yes"
