"Track #","album","artist","title","label","link","new"
"1","The Essential","Lena Horne","Take It Slow, Joe","","","No"
"2","Some Blue Morning","Adrian Crowley","The Angel","","","Yes"
"3","Advent At Ephesus","Benedictines of Mary, Queen of Apostles","Vox clara ecce intonat (Hark, a herald voice is calling)","","","No"
"4","Cathedral City","Victoire","A Song for Arthur Russell","","","No"
"5","Calling Out of Context","Arthur Russell","That's Us/Wild Combination","","","No"
"6","The Hard Believer Sessions","Fink","Hard Believer (Live)","","","Yes"
"7","You Make The Cold Disappear","Amy Stroup","Christmas is Closer","","","No"
"8","The Endless River","Pink Floyd","Night Light","","","Yes"
"9","The Piper At The Gates Of Dawn","Pink Floyd","Chapter 24","","","No"
"10","","set 2","","","","No"
"11","","Nadia Sirota","Christmas Phase","","","Yes"
"12","Partita for 8 Voices - EP","Roomful of Teeth","I. Allemande","","","No"
"13","Before and After Science - Ten Pictures","Brian Eno","Kurt's Rejoinder","","","No"
"14","Partita for 8 Voices - EP","Roomful of Teeth","II. Sarabande","","","No"
"15","Grand Hotel","Procol Harum","Grand Hotel","","","No"
"16","Partita for 8 Voices - EP","Roomful of Teeth","III. Courante","","","No"
"17","To Survive","Joan As Police Woman","Holiday","","","No"
"18","Partita for 8 Voices - EP","Roomful of Teeth","IV. Passacaglia","","","No"
"19","The Marriage Records Compilation: Is Orange Birds","(Pre) Kingdom","Ice Skating","","","No"
"20","","set 3","","","","No"
"21","","Wonderfulsound Libraries","Sounds Like Christmas No. 5","","","No"
"22","","set 4","","","","No"
"23","","Beatles","A Day In The Life (End - Never to see any other way)","","","No"
"24","Messiah Remix","Phil Kline","Hallelujah!","","","No"
"25","Love","Beatles","A Day In the Life","","","No"
"26","Wedding Album","John Lennon & Yoko Ono","Listen, The Snow Is Falling","","","No"
"27","","Phil Kline","Peace On Earth","","","Yes"
"28","Parsley, Sage, Rosemary and Thyme","Simon & Garfunkel","7 O'Clock News/Silent Night","","","No"
"29","Unsilent Night","Phil Kline","Unsilent Night","","","No"
"30","Haughty Melodic","Mike Doughty","I Hear the Bells","","","No"
"31","","set 5","","","","No"
"32","Comicopera","Robert Wyatt","Stay Tuned","","","No"
"33","","set 6","","","","No"
"34","West","Lucinda Williams","What If","","","No"
"35","Dr. Byrds & Mr. Hyde","The Byrds","Old Blue","","","No"
"36","Clouds Taste Metallic","The Flaming Lips","Christmas At The Zoo","","","No"
"37","One Part Lullaby","Folk Implosion","One Part Lullaby","","","No"
"38","If I Were A Carpenter","4 Non Blondes","Bless the Beasts and Children","","","No"
"39","A Catie Curtis Christmas","Catie Curtis","Some Children See Him","","","No"
"40","David Bowie","David Bowie","There Is A Happy Land","","","No"
"41","","set 7","","","","No"
"42","Playin' With My Friends","Tony Bennett","Old Count Basie Is Gone","","","No"
"43","Verve Presents:  The Very Best of Christmas Jazz","Count Basie & His Orchestra (Vocal - Jimmy Rushing)","Good Morning Blues (Take A)","","","No"
"44","Love Is Hell","Ryan Adams","Hotel Chelsea Nights","","","No"
"45","Tinsel & Lights","Tracey Thorn","Tinsel & Lights","","","No"
"46","Morph The Cat","Donald Fagen","Morph The Cat","","","No"
"47","","set 8","","","","No"
"48","The Apple Years 1968-75","George Harrison","Living In the Material World","","","Yes"
"49","Big Hits & Highlights of 1952, Vol. 5","Pee Wee King","Silver and Gold","","","No"
"50","Crossroads","Tracy Chapman","Material World","","","No"
"51","Silver & Gold","Neil Young","Silver & Gold","","","No"
"52","Down Every Road 1962 - 1994","Merle Haggard","If We Make It Through December","","","No"
"53","Filth & Fire","Mary Gauthier","Christmas in Paradise","","","No"
"54","The Risk Involved","Mary Sue Twohy","Gift of the Magi","","","No"
"55","More of Tom Lehrer","Tom Lehrer","A Christmas Carol","","","No"
"56","So Beautiful Or So What","Paul Simon","Questions For The Angels","","","No"
"57","","set 9","","","","No"
"58","Love Has Many Faces","Joni Mitchell","Dancin' Clown","","","Yes"
"59","Love Has Many Faces","Joni Mitchell","River","","","Yes"
"60","Love Has Many Faces","Joni Mitchell","Chinese Cafe / Unchained Melody","","","Yes"
"61","","set 10","","","","No"
"62","Humans","Bruce Cockburn","Rumours of Glory","","","No"
"63","Best of Lounge Music 2014","Clark Parker","Trip Reggae","","","Yes"
