"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","harry nilsson","jump into the fire","","","No"
"2","live at soundstage 8-25-05","Stevie Nicks","stand back","","","No"
"3","live at superdome 9-18-94","Neil Young","rockin' in the free world","","","No"
"4","live pittsburgh 5-2-70","The Doors","five to one","","","No"
"5","Roots","Johnny Winter","maybellene","","","Yes"
"6","Best   Of...","ram jam","black betty","","","No"
"7","The Road Goes On Forever","Highway Men","the road goes on forever","","","No"
"8","live at b.b. kings","Jeff Beck","my thing","","","No"
"9","book of dreams","Steve Miller Band","true fine love","","","No"
"10","Alligator Purse","beau soleil","bosco stomp","","","No"
"11","25 all-time novelty hits","the trash men","surfin' bird","","","No"
"12","Best   Of...","sweet","fox on the run","","","No"
"13","live jamaica world music festival 11-27-82","The Clash","i fought the law","","","No"
"14","True Love","toots and the maytals w/eric clapton","pressure drop","","","No"
"15","live at the boarding house 7-7-75","Bob Marley","stir it up","","","No"
