"Track #","album","artist","title","label","link","new"
"1","Under The Streetlamp","Boyz II Men","Stay","","","Yes"
"2","A Jazzy Poetic Ride","Zemill","Tonight","","","Yes"
"3","Standing For A Fall","Skii Harvey","Something Has Changed","","","Yes"
"4","","Eugene Cole","Holding Back The Years","","","Yes"
"5","Tony Lindsay","Tony Lindsay","From The Toes Up","","","Yes"
"6","Uncover My Hidden Soul","Kathy Kosins","From A to B","","","Yes"
"7","Can I Take You There","Brother 2 Brother","I'm Yours","","","No"
"8","Songs In The Key Of Grease","Soul Understated","So What","","","Yes"
"9","The Train","Christian De Mesones","Big NY","","","Yes"
"10","The Story Begins","Phillip Brandon","Wait For Love","","","Yes"
"11","Love Rain","Josi Davis","Do You Get It","","","Yes"
"12","Apache","Aaron Neville","Sarah Ann","","","No"
"13","Relationships","Kea Michaels","I Love You","","","Yes"
"14","BO Bobby Caldwell","Bobby Caldwell","What You Won't Do For Love","","","No"
"15","Sha's Archive","Sharon Musgrave","Pull It Up A Notch","","","Yes"
"16","First Class","Groove Limited","Love Drive","","","No"
"17","","Jeffrey Dennis","Unbelievable","","","Yes"
"18","All For LOve","Vandell Andrew","When You Walked In","","","Yes"
"19","Midnight Oil","Jonify","Soul Vacation","","","Yes"
"20","Love Inside","Lindsey Webster","Bad Grammer","","","Yes"
"21","BO Hall and Oates","Hall and Oates","Sarah Smile","","","No"
"22","Vintage Truth","DW3","Dance With Me","","","No"
"23","Purple Skies","Sam Trump","That Thing","","","Yes"
"24","New Day","Sharel Cassity and Elektra","Evolve","","","Yes"
"25","The Soul of Billy Porter","Billy Porter","Bewitched","","","Yes"
