"Track #","album","artist","title","label","link","new"
"1","","X","burning house of love","","","No"
"2","","roger mcquinn","it's alright ma","","","No"
"3","","Steppenwolf","the pusher","","","No"
"4","","Aretha Frankklin","dr. feelgood","","","No"
"5","","Blanche","do you trust me","","","No"
"6","","Hole","celebrity skin","","","No"
"7","","Blanche","garbage picker","","","No"
"8","","Talking Heads","take me to the river","","","No"
"9","","the shangralas","the leader of the pack","","","No"
"10","","jan and dean","the little old lady from Pasedena","","","No"
"11","","No Doubt","rock steady","","","No"
"12","","The Dixie Cups","chapel of love","","","No"
"13","","Judy Garland","when youre smiling","","","No"
"14","","The Waitresses","I know what boys like","","","No"
"15","","The B 52's","planet claire","","","No"
"16","","The Eurythmics","would i lie to you","","","No"
"17","","Dionne Warwick","Alfie","","","No"
"18","theme","Power puff girls","theme","","","No"
"19","","The Supremes","surfer boy","","","No"
"20","","The Supremes","where did our love go","","","No"
"21","","J. Geils Band","where did our love go","","","No"
"22","","Dusty Springfield","son of a preacher man","","","No"
"23","","Elton John","all the young girls love alice","","","No"
"24","","Joan Jett","do you wanna touch me there","","","No"
"25","","Nancy Sinatra & Lee Hazlewood","jackson","","","No"
"26","","June Carter Cash&johnny cash","jackson","","","No"
"27","","The Bush Tetras","punch drunk","","","No"
"28","","The Pretenders","the middle of the road","","","No"
"29","","Eartha Kitt& the bronski beat","cha cha heels","","","No"
"30","","Tracie Robbins","salty papa blues","","","No"
