"Track #","album","artist","title","label","link","new"
"1","American Beauty","Grateful Dead","Ripple","","","No"
"1","1963","Ronald Reagan","Argument against Medicare","","http://www.youtube.com/watch?v=fRdLpem-AAs","No"
"2","live 1971","Humble Pie","I Don't Need No Doctor","","","No"
"4","youtube","Red Rider","Lunatic Fringe","","","No"
"5","Triple Bypass","Defibrilators","Triple Bypass","","","No"
"6","Defibrilators","Defibrilators","Defibrilate","","","No"
"7","Mania","Ramones","I Wanna Be Sedated","","","No"
"8","Mania","Ramones","Teenage Lobotomy","","","No"
"9","Mania","Ramones","Gimme Gimme Shock Treatment","","","No"
"10","Tolerance","Sonny Meadows","Sandwich Generation","","","Yes"
"11","Postcards From Bulgaris","Larune","Bulgaria II","","","No"
"12","Postcards From Bulgaris","Larune","Holy Immortality","","","No"
"13","Planet BAD","Big Audio Dynamite","Medicine Show","","","No"
"14","","Motor City Women","","","","No"
"15","","RunAwayBox","Boyfriend with Health Benefits","","http://www.break.com/index/boyfriend-with-health-benefits.html","No"
