"Track #","album","artist","title","label","link","new"
"1","Parallels  Shellac Reworks (Beethoven)","Christian Löffler","Funebre","","","Yes"
"2","","André Gagnon","Neiges","","","No"
"3","The Sea Around Us","Febria","Study Of An Elm, 1821","","","No"
"4","Silver Age 20","Daniil Trifonov . Daniil Trifonov, Mariinsky Orchestra, Valery Gergiev -","Prokofiev  Piano Concerto No. 2 in G Minor, Op. 16 IV. Finale. Allegro tempestoso","","","Yes"
"5","Foreign Land","The Far Meadow","Sulis Rise","","","No"
"6","","Rorie Kelly","Magick Comin'","","","No"
"7","","Dave Sinclair","Man is the Child featuring Annie Haslam","","","No"
"8","","Farmôr","My Marina feat. Jonthan Preddice","","","Yes"
"9","","EVT Band","Come Away With Me (Norah Jones Cover)","","","Yes"
"10","","EVT Band","Vibe","","","No"
"11","","The Police","Message In a Bottle Acoustic Looping Cover by Rorie Kelly","","","Yes"
"12","","Melody Gardot","From Paris With Love","","","Yes"
"13","","Laila Biali","Anthem","","","No"
"14","","Playing for Change","Love Lifted me","","","No"
"15","This Joy","Resistance Revival Chorus Feat. Meah Pace","I Hope","","","Yes"
"16","Three Piano Songs","Courtney Swain","What a Time","","","Yes"
"17","The Mystic and the Muse","Renaissance","Immortal Beloved","","","No"
