"Track #","album","artist","title","label","link","new"
"1","Patience, my boy","John Tabacco","Make It Rain Over Easy #5","f/x","","Yes"
"2","Pure Imagination","Cathy Kreger","Shibuya Station","Passing Tone","","No"
"3","Something Good","Susan DeVita","Barefoot Girl","Maple City Records","","Yes"
"4","Here On The Edge","Marci Geller","Not That Girl Anymore","Sonic Underground","","No"
"5","Live","Lucky 13","The Winer","","","No"
"6","Live","Lucky 13","My Last Mistake","","","No"
"7","Live","Lucky 13","All The Love You Have","","","No"
"8","No Such Thing As Time","Peter Kearns","Shock Proof","","","No"
"9","Patience, my boy","John Tabacco","Dalai Lama Town","","","Yes"
"10","Live","Lucky 13","Only Love Matters","","","No"
"11","Live","Lucky 13","He's Gone","","","No"
"12","Live","Lucky 13","Surf The Under Tow","Sonic Underground","","No"
"13","Fancy Monsters","Gearhead Freaks","All The Same To Me","Sonic Underground","","No"
