"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Only What I Feel","Patty Loveless","Love Builds the Bridges","Epic","","No"
"3","Ellipse","Imogen Heap","First Train Home","RCA/Megaphonic","","No"
"4","The Adult Storybook","New Tokyo Terror","I Guess I'm Parahoid","Sony Music","","No"
"5","The Adult Storybook","New Tokyo Terror","Longing for Romance","Sony Music","","No"
"6","Joanna &","Joanna Wang","Aubrey","Sony Music","","No"
"7","Together Through Life","Bob Dylan","I Feel a Change Coming On","Columbia","","No"
"8","Black John","The Soul of John Black","Better Babe","Eclecto Groover","","No"
"9","Mighty Like a Rose","Elvis Costello","Broken (Demo)","Rhino","","No"
"10","Republic","New Order","Regret","Qwest","","No"
"11","Eponymous","R.E.M.","Fall On Me","I.R.S.","","No"
"12","Armand van Helden & Dizzee Rascal vs. Major Lazer","Elocnep","Pon De Bonkers","mashuptown.com","","Yes"
"13","Major Lazer (Pon De Floor) vs Michael Jackson (Billie Jean)","DJ Le Clown","Billie Bootie Lazer","mashuptown.com","","Yes"
"14","Black Eyed Peas vs. Boston","MadMixMustang","I Got More Than A Feeling","Mashuptown.com","","Yes"
"15","Beatles Come Together v Rare Earth’s I Just Want to Celebrate v Beastie Boy’s No Sleep to Brooklyn v Pump Up the Volume","The Kleptones","Come Again","Mashuptown.com","","Yes"
"16","Beck “Mixed Bizness” vs. Rage Against The Machine “Maggie’s Farm”","Overdub","Mixed Farm","Mashuptown.com","","Yes"
"17","Calvin Harris vs. Nirvana","Mighty Mike","Not a Teen","Mashuptown.com","","Yes"
"18","Garage D'Or","Cracker","Low","Virgin","","No"
"19","Fall Be Kind","Animal Collective","Graze","Domino","","Yes"
"20","Beyoncé vs. The Andy Griffith Show","Party Ben","Single Ladies (In Mayberry)","Mashuptown.com","","Yes"
"21","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
