"Track #","album","artist","title","label","link","new"
"1","Best of","Soupy Sales","Pakalafika","","","No"
"2","after bathing at baxters","jefferson Airplane","you me and pooneil","","","No"
"3","Best of","CSNY","wooden ships","","","No"
"4","Greatest Hits","Neil Young","Down by the River","","","No"
"5","Blind Faith","Blind Faith","Can't Find My Way Home","","","No"
"6","Free to Go","Donna Hopkins","Free To Go","","","Yes"
"7","Bad Moon Rising","Creedance","Who'll Stop the Rain","","","No"
"8","Mr. Fantasy","Traffic","Mr. Fantasy","","","No"
"9","Help","Beatles","Help","","","No"
"10","Beyond the Sea","Bobby Darin","Minnie the Moocher","","","No"
"11","The Band","The Band","The Weight","","","No"
"12","More","Trace Adkins","Working mans Wage","","","Yes"
"13","down the Road I go","Travis Tritt","If the Fall don't Kill you","","","Yes"
"14","Country Heat","Carrie Underwood","Before he cheats","","","No"
"15","Back to Black","Amy Whinehouse","Love is a Losing Game","","","No"
"16","Layla and other assorted","Derek and the Dominos","have you ever Loved a woman","","","No"
"17","Right on Time","Little Buster","First you Cry","","","No"
"18","Greatest Hits","Hank WIlliams Jr","Country boy will Survive","","","No"
"19","They ain't Making Jews Like Jesus anymore","Kinky Friedman","Waitret Please Waitret","","","Yes"
"20","Good Time","Alan Jackson","Good Time","","","Yes"
"21","Hillbilly Deluxe","Brooks and Dunn","Whiskey Do my Talkin","","","Yes"
"22","Unleased","Confederate Railroad","Still One Outlaw Left","","","Yes"
"23","Outlaw Country","Charlie daneils","South Gonna Do it Again","","","No"
"24","Across the Universe","Dana Fuchs","don't let me down","","","No"
"25","Billboard hot 100","Monkees","Pleasent Vally Sunday","","","No"
"26","Soul Immortal","Marvin Gaye","Let's Get it On","","","No"
