"Track #","album","artist","title","label","link","new"
"1","What For?","Toro Y Moi","Buffalo","","","Yes"
"2","Fluent in Stroll","Big D & the Kids Table","Where Did All The Women Go?","","","No"
"3","*Live on WUSB*","Rahim","10,000 Horses","","","No"
"4","Off Key Melodies","Rehasher","Lift!","","","No"
"5","Happy Charlie","Thee Oops","Happy Charlie","","","No"
"6","So Long and Thanks for the Shoes","NoFX","Kids of the K-Hole","","","No"
"7","The Hands That Theive","Streetlight Manifesto","The Three of Us","","","No"
"8","B is for Bsides","Less Than Jake","Sleep It Off","","","No"
"9","Killing 2 Mutant Birds With One Stone","P.L.M.B.","CCC","","","No"
"10","No Gods / No Managers","Choking Victim","500 Channels","","","No"
"11","Parting the Sea Between Brightness and Me","Touche Amore","Method Act","","","No"
"12","Around the Fur","Deftones","Dai the Flu","","","No"
"13","Quick Ep","Far","Man of the Year","","","No"
"14","The Fall of Troy","The Fall of Troy","Rockstar Nailbomb","","","No"
"15","Document #8","Pg. 99","In Love with an Apparition","","","No"
"16","Bside","Nirvana","I Hate Myself and I Want to Die","","","No"
"17","Demo 2013","Secoue","Geist","","","No"
"18","Chaos is Me","Orchid","Le Desordre, C'est Moi","","","No"
"19","Presents Princess","Battleship","A Pig is a Pig","","","No"
"20","Young Machetes","The Blood Brothers","Set Fire to the Face on Fire","","","No"
"21","Floral Green","Title Fight","Numb, But I still Feel It","","","No"
"22","Life Won't Wait","Rancid","Black Lung","","","No"
"23","Youngblood","InCircles","Red in my Room","","","No"
"24","Splat","Felix","Soda","","","No"
"25","Where Are We Going?","Radio Daze","Sheep","","","Yes"
"26","EP","Crisis Crayons","She's a Firestarter","","","No"
"27","Grim Noodles","Carbon Thief","Sweet Machines","","","Yes"
"28","The North Shore Demo","Aimless Again","Between Hawk and Buzzard","","","No"
"29","Seizures within Reason","Empty Vessels","Pill on my Tongue","","","No"
