"Track #","album","artist","title","label","link","new"
"1","","jethro tull","dharma for one","","","No"
"2","","The Chambers Brothers","people get ready","","","No"
"3","","neil  young","southern man","","","No"
"4","","The Doors","when the musics over","","","No"
"5","","Cheech And Chong","welcome to mexico","","","No"
"6","","The Rolling Stones","sister morphine","","","No"
"7","","David Bowie","watch that man","","","No"
"8","","rage against the machine","testify","","","No"
"9","","Lady Gaga","dirty dirty rich","","","No"
"10","","we fought in rome","beautiful dirtyrich","","","No"
"11","","Jimi Lalumia & the Psychotic Frogs","new york city song","","","No"
"12","","man machine","crap","","","No"
"13","","The Detroit Cobras","insane assylm","","","No"
"14","","Sounder","the tong","","","No"
"15","","Joan Jett","nag","","","No"
