"Track #","album","artist","title","label","link","new"
"1","White Album 2","Beatles","Birthday","EMI","","No"
"2","Run Devil Run","Paul McCartney","Party","","","No"
"3","Past Masters 1","Beatles","I'm Down","EMI","","No"
"4","Wingspan","Wings","Hi Hi Hi","EMI","","No"
"5","Meet The Beatles","Beatles","Hold Me Tight","Capitol","","No"
"6","London Town","Wings","Girl School","EMI","","No"
"7","Wings Wildlife","Wings","Mumbo","EMI","","No"
"8","Back To The Egg","Wings","Spin It On","EMI","","No"
"9","Beatles' Second Album","Beatles","Long Tall Sally","Capitol","","No"
"10","White Album 2","Beatles","Helter Skelter","EMI","","No"
"11","Memory Almost Full","McCartney","See Your Sunshine","Hear Music","","No"
"12","Ram","Paul and Linda McCartney","Too Many People","EMI","","No"
"13","White Album 2","Beatles","Blackbird","EMI","","No"
"14","Chaos And Creation In the Backyard","McCartney","Jenny Wren","Hear Music","","No"
"15","Back In the USA","McCartney","Matchbox 20","youtube","","No"
"16","Flowers In The Dirt","McCartney","My Brave Face","Capitol","","No"
"17","Wings At The Speed Of Sound","Wings","Silly Love Songs","Capitol","","No"
"18","Help!","Beatles","The Night Before","Capitol","","No"
"19","Flaming Pie","McCartney","The World Tonight","EMI","","No"
"20","Something New","Beatles","Things We Said Today","Capitol","","No"
"21","McGear","McGear","What Do We Really Know?","Ryko","","No"
"22","Wings Wildlife","McCartney","Oh Woman Oh Why","Capitol","","No"
"23","Venus And Mars","Wings","Venus And Mars Reprise","Capitol","","No"
"24","Venus And Mars","Wings","Spirts Of Ancient Egypt","Capitol","","No"
"25","Band On the Run","Paul McCartney and Wings","Picasso's Last Words","EMI","","No"
"26","Driving Rain","McCartney","Spinning On An Axis","EMI","","No"
"27","DVD","McCartney","Vanilla Sky","","","No"
"28","Family Way","McCartney","Love In The Open Air","Capitol","","No"
"29","Red Rose Speedway","Paul McCartney and Wings","My Love","Mobile Fideity","","No"
"30","Abbey Road","Beatles","Oh Darlin'","EMI","","No"
"31","McCartney","McCartney","Oo You","Mobile Fideilty","","No"
"32","Late Night with Jimmy Fallon","Paul McCartney and Jimmy Fallon","Scramble Eggs","","","No"
"33","Pipes Of Peace","McCartney","Pipes Of Peace","EMI","","No"
"34","Magical Mystery Tour","Beatles","Penny Lane","Capitol","","No"
"35","Spike","Elvis Costello","Veronica","","","No"
"36","McCartney 2","McCartney","Secret Friend","EMI","","No"
"37","Beatles 65","Beatles","I'll Follow The Sun","Capitol","","No"
"38","Wings At The Speed Of Sound","Wings","Sally G","Capitol","","No"
"39","White Album 1","Beatles","Rocky Raccoon","EMI","","No"
"40","Flaming Pie","McCartney","Calico Skies","EMI","","No"
"41","Wings At The Speed Of Sound","Wings","San Ferry Anne","Capitol","","No"
"42","Off The Ground","McCartney","Peace In The Neighboorhood","Capitol","","No"
"43","Off The Ground","McCartney","Golden Earth Girl","Capitol","","No"
"44","Revolver","Beatles","For No One","Capitol","","No"
"45","Wingspan","Wings","C Moon","Capitol","","No"
"46","Tug Of War","McCartney","Take It Away","Capitol","","No"
"47","McCartney","McCartney","Glasses","Capitol","","No"
"48","Demo","McCartney","Suicide","Capitol","","No"
"49","Chaos and Creation DVD","McCartney","Lady Madonna","","","No"
"50","Band On The Run","Paul McCartney And Wings","Band On The Run","Capitol","","No"
"51","Rubber Soul","Beatles","You Won't See Me","Capitol","","No"
"52","Band On The Run","Paul McCartney and Wings","No Words","Capitol","","No"
"53","White Album 2","Beatles","Honey Pie","Capitol","","No"
"54","Venus And Mars","Wings","You Gave Me The Answer","Capitol","","No"
"55","Red Rose Speedway","Paul McCartney and Wings","Little Lamb Dragon Fly","Capitol","","No"
"56","Venus And Mars","Wings","Listen To What The Man Says","Capitol","","No"
"57","Venus And Mars","Wings","Treat Her Gently","Capitol","","No"
"58","Band On The Run","Paul McCartney and Wings","1985","Capitol","","No"
"59","Magical Mystery Tour","Beatles","Hello Goodbye","Capitol","","No"
"60","McCartney 2","McCartney","Goodnight Tonight","Capitol","","No"
"61","White Album 1","Beatles","Why Don't We Do It In The Road","Capitol","","No"
"62","Kisses At The Bottom","McCartney","My Valentine","Concord","","No"
"63","A Hard Days","Beatles","And I Love Her","Capitol","","No"
"64","Meet The Beatles","Beatles","Till There Was You","Capitol","","No"
"65","Memory Almost Full","McCartney","The End Of The End","Capitol","","No"
