"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straitjackets","Pacifica","","","No"
"2","","The Jokers","Taboo","","","No"
"3","Santana","Santana","Waiting","","","No"
"4","Caravanserai","Santana","Every Step of The Way","","","No"
"5","Zebop","Santana","Hannibal","","","No"
"6","Caravanserai","Santana","Waves Within","","","No"
"7","Lotus","Santana","Incident At Neshabur","","","No"
"8","Zebop","Santana","The Sensitive Kind","","","No"
"9","Caravanserai","Santana","Just in Time To See The Sun","","","No"
"10","The Road From Memphis","Booker T Jones","The Hive","","","Yes"
"11","Da Capo","Love","Orange Skies","","","No"
"12","Beatles 65","The Beatles","I'll Follow The Sun","","","No"
"13","","Gerry and The Pacemakers","Don't Let The Sun Catch You Crying","","","No"
"14","","Walker Bros.","The Sun Ain't Gonna Shine Anymore","","","No"
"15","","The Vogues","5 O'Clock World","","","No"
"16","","Moon Mullican","Seven Nights To Rock","","","No"
"17","","The Rascals","Come On Up","","","No"
"18","","The Who","Heat Wave","","","No"
"19","Low Country Blues","Gregg Allman","Blind Man","","","Yes"
"20","Low Country Blues","Gregg Allman","Little By Little","","","Yes"
"21","Living Proof","Buddy Guy","Where The Blues Begins","","","Yes"
"22","Ukelele Songs","Eddie Vedder","Sleepin By Myself","","","Yes"
"23","Helplessness Blues","Fleet Foxes","Helplessness Blues","","","Yes"
