"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","In Walked Bud","","","No"
"2","Combat Rock","The Clash","Know Your Rights","","","No"
"3","More Specials","Madness","Enjoy Yourself","","","No"
"4","Synchronicity","The Police","Synchronicity I","","","No"
"5","Ragged Glory","Neil Young","Mansion On The Hill","","","No"
"6","Between The Buttons","Rolling Stones","She Smiled Sweetly","","","No"
"7","Eli And The Thirteenth Confession","Laura Nyro","Sweet Blindness","","","No"
"8","the Best Of The First 10 Years","Elvis Costello","(What's So Funny 'Bout) Peace, Love And Understanding","","","No"
"9","Wild Planet","B52s","Private Idaho","","","No"
"10","Blonde On Blonde","Bob Dylan","I Want You","","","No"
"11","His Band and the Street Choir","Van Morrison","Domino (2015 Remaster)","","","No"
"12","Who's Next","The Who","Going Mobile","","","No"
"13","Revolver","The Beatles","And Your Bird Can Sing","","","No"
"14","Greatest Hits","Glen Campbell","Galveston","","","No"
"15","Worst That Could Happen","The Brooklyn Bridge","Worst That Could Happen","","","No"
"16","Greatest Hits","Glen Campbell","Wichita Lineman","","","No"
"17","Denis McNamara speaks with J W","Jimmy Webb","Live Telephone Interview","","","No"
"18","A Tramp Shining","Richard Harris","MacArthur Park","","","No"
"19","Garfunkel","Art Garfunkel","All I Know","","","No"
"20","Up-Up And Away: The Definitive Collection","The 5th Dimension","Up, Up and Away","","","No"
"21","Treasure Of Love","The Flatlanders","She Belongs to Me","","","Yes"
"22","McCartney III Imagined","Paul McCartney & Beck","Find My Way","","","Yes"
"23","You Tube","Norm McDonald","The Funniest Joke I Ever Heard","","","No"
"24","The Best Of ...","The Shangri-La's","The Leader Of The Pack","","","No"
