"Track #","album","artist","title","label","link","new"
"1","","Gary Moore","Parisienne Walkways","","","No"
"2","","Bonnie Raitt","Three Time Loser","","","No"
"3","","Dickey Betts","Dwayne's Tune","","","No"
"4","Blues Warehouse","Vince Converse","Bull Frog Blues","","","No"
"5","","Tale Wagon","Drowning","","","No"
"6","","Tommy Castro","Gotta Serve","","","No"
"7","B.W.","Josey Wales Band","Only You","","","No"
"8","Live","Little Buster","Stormy Monday","","","No"
"9","Gale Storm","Johnny Gale","Tore Down","","","No"
"10","","Etta James","Hoochie Coochie Gal","","","No"
"11","B.W.","Sheffield Steel","Feelin' Alright","","","No"
"12","B.W.","Lonesome Dan","Me and My Old lady","","","No"
"13","B.W.","Blues Box","Sweet Home Chicago","","","No"
"14","Live","Chaz DePaolo","Sweet Lil' Angel","","","No"
"15","Hellfire","Joe Louis Walker","I Won't Do That","","","No"
"16","","Sam Taylor","It Ain't Me","","","No"
